﻿UHELD;INDBLAND;TID;INDHOLD
Alvorligt tilskadekomne;Taxi;2022;3
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2015;0
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2016;3
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2017;1
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2018;1
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2019;1
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2020;3
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2021;2
Alvorligt tilskadekomne;Køretøj 0-3.500 kg under udrykning;2022;2
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2015;30
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2016;21
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2017;31
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2018;25
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2019;27
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2020;26
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2021;31
Alvorligt tilskadekomne;Varebil 0-3.500 kg.;2022;21
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2015;8
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2016;14
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2017;13
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2018;14
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2019;14
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2020;11
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2021;11
Alvorligt tilskadekomne;Lastbil over 3.500 kg.;2022;12
Alvorligt tilskadekomne;Bus;2015;5
Alvorligt tilskadekomne;Bus;2016;14
Alvorligt tilskadekomne;Bus;2017;3
Alvorligt tilskadekomne;Bus;2018;6
Alvorligt tilskadekomne;Bus;2019;9
Alvorligt tilskadekomne;Bus;2020;2
Alvorligt tilskadekomne;Bus;2021;3
Alvorligt tilskadekomne;Bus;2022;9
Alvorligt tilskadekomne;Motorcykel;2015;166
Alvorligt tilskadekomne;Motorcykel;2016;181
Alvorligt tilskadekomne;Motorcykel;2017;171
Alvorligt tilskadekomne;Motorcykel;2018;176
Alvorligt tilskadekomne;Motorcykel;2019;169
Alvorligt tilskadekomne;Motorcykel;2020;193
Alvorligt tilskadekomne;Motorcykel;2021;148
Alvorligt tilskadekomne;Motorcykel;2022;155
Alvorligt tilskadekomne;Knallert 45;2015;36
Alvorligt tilskadekomne;Knallert 45;2016;28
Alvorligt tilskadekomne;Knallert 45;2017;23
Alvorligt tilskadekomne;Knallert 45;2018;16
Alvorligt tilskadekomne;Knallert 45;2019;23
Alvorligt tilskadekomne;Knallert 45;2020;19
Alvorligt tilskadekomne;Knallert 45;2021;10
Alvorligt tilskadekomne;Knallert 45;2022;19
Alvorligt tilskadekomne;Knallert;2015;195
Alvorligt tilskadekomne;Knallert;2016;154
Alvorligt tilskadekomne;Knallert;2017;179
Alvorligt tilskadekomne;Knallert;2018;147
Alvorligt tilskadekomne;Knallert;2019;145
Alvorligt tilskadekomne;Knallert;2020;154
Alvorligt tilskadekomne;Knallert;2021;137
Alvorligt tilskadekomne;Knallert;2022;128
Alvorligt tilskadekomne;Cykel;2015;512
Alvorligt tilskadekomne;Cykel;2016;497
Alvorligt tilskadekomne;Cykel;2017;475
Alvorligt tilskadekomne;Cykel;2018;580
Alvorligt tilskadekomne;Cykel;2019;576
Alvorligt tilskadekomne;Cykel;2020;521
Alvorligt tilskadekomne;Cykel;2021;554
Alvorligt tilskadekomne;Cykel;2022;524
Alvorligt tilskadekomne;Fodgænger;2015;232
Alvorligt tilskadekomne;Fodgænger;2016;263
Alvorligt tilskadekomne;Fodgænger;2017;258
Alvorligt tilskadekomne;Fodgænger;2018;284
Alvorligt tilskadekomne;Fodgænger;2019;286
Alvorligt tilskadekomne;Fodgænger;2020;225
Alvorligt tilskadekomne;Fodgænger;2021;213
Alvorligt tilskadekomne;Fodgænger;2022;270
Alvorligt tilskadekomne;Andre;2015;11
Alvorligt tilskadekomne;Andre;2016;7
Alvorligt tilskadekomne;Andre;2017;10
Alvorligt tilskadekomne;Andre;2018;6
Alvorligt tilskadekomne;Andre;2019;7
Alvorligt tilskadekomne;Andre;2020;13
Alvorligt tilskadekomne;Andre;2021;12
Alvorligt tilskadekomne;Andre;2022;5
