﻿OMR20;KOENFORM;TID;INDHOLD
Total;FORM OF EXPLOITATION, TOTAL;2009;0.9
Total;FORM OF EXPLOITATION, TOTAL;2010;1.0
Total;FORM OF EXPLOITATION, TOTAL;2011;1.1
Total;FORM OF EXPLOITATION, TOTAL;2012;1.2
Total;FORM OF EXPLOITATION, TOTAL;2013;1.4
Total;FORM OF EXPLOITATION, TOTAL;2014;1.3
Total;FORM OF EXPLOITATION, TOTAL;2015;1.6
Total;FORM OF EXPLOITATION, TOTAL;2016;2.1
Total;FORM OF EXPLOITATION, TOTAL;2017;1.7
Total;FORM OF EXPLOITATION, TOTAL;2018;1.7
Total;FORM OF EXPLOITATION, TOTAL;2019;1.1
Total;FORM OF EXPLOITATION, TOTAL;2020;1.3
Total;FORM OF EXPLOITATION, TOTAL;2021;1.4
Total;Prostitution;2007;0.3
Total;Prostitution;2008;0.5
Total;Prostitution;2009;0.8
Total;Prostitution;2010;0.9
Total;Prostitution;2011;1.0
Total;Prostitution;2012;0.8
Total;Prostitution;2013;1.0
Total;Prostitution;2014;1.0
Total;Prostitution;2015;0.9
Total;Prostitution;2016;2.0
Total;Prostitution;2017;1.4
Total;Prostitution;2018;0.5
Total;Prostitution;2019;0.7
Total;Prostitution;2020;0.8
Total;Prostitution;2021;0.6
Total;Forced labour;2007;0.0
Total;Forced labour;2008;0.0
Total;Forced labour;2009;0.0
Total;Forced labour;2010;0.0
Total;Forced labour;2011;0.1
Total;Forced labour;2012;0.3
Total;Forced labour;2013;0.2
Total;Forced labour;2014;0.1
Total;Forced labour;2015;0.0
Total;Forced labour;2016;0.0
Total;Forced labour;2017;0.0
Total;Forced labour;2018;0.8
Total;Forced labour;2019;0.3
Total;Forced labour;2020;0.2
Total;Forced labour;2021;0.3
Total;Criminal action;2007;0.0
Total;Criminal action;2008;0.0
Total;Criminal action;2009;0.0
Total;Criminal action;2010;0.0
Total;Criminal action;2011;0.0
Total;Criminal action;2012;0.1
Total;Criminal action;2013;0.1
Total;Criminal action;2014;0.1
Total;Criminal action;2015;0.8
Total;Criminal action;2016;0.1
Total;Criminal action;2017;0.1
Total;Criminal action;2018;0.1
Total;Criminal action;2019;0.1
Total;Criminal action;2020;0.2
Total;Criminal action;2021;0.3
Total;Other;2007;0.0
Total;Other;2008;0.0
Total;Other;2009;0.0
Total;Other;2010;0.0
Total;Other;2011;0.0
Total;Other;2012;0.0
Total;Other;2013;0.0
Total;Other;2014;0.0
Total;Other;2015;0.0
Total;Other;2016;0.0
Total;Other;2017;0.1
Total;Other;2018;0.2
Total;Other;2019;0.1
Total;Other;2020;0.3
Total;Other;2021;0.2
Total;Unknown;2007;0.0
Total;Unknown;2008;0.0
Total;Unknown;2009;0.0
Total;Unknown;2010;0.0
Total;Unknown;2011;0.0
Total;Unknown;2012;0.0
Total;Unknown;2013;0.0
Total;Unknown;2014;0.0
Total;Unknown;2015;0.0
Total;Unknown;2016;0.0
Total;Unknown;2017;0.1
Total;Unknown;2018;0.1
Total;Unknown;2019;0.0
Total;Unknown;2020;0.0
Total;Unknown;2021;0.0
