﻿AFGØRELSE;OVERTRÆD;TID;INDHOLD
2 Fine;The Road Traffic Act, total;2021;132109
2 Fine;The Road Traffic Act, total;2022;112620
2 Fine;The Road Traffic Act, total;2023;110419
2 Fine;Traffic accident, unspecified;2015;26
2 Fine;Traffic accident, unspecified;2016;53
2 Fine;Traffic accident, unspecified;2017;26
2 Fine;Traffic accident, unspecified;2018;27
2 Fine;Traffic accident, unspecified;2019;12
2 Fine;Traffic accident, unspecified;2020;26
2 Fine;Traffic accident, unspecified;2021;30
2 Fine;Traffic accident, unspecified;2022;36
2 Fine;Traffic accident, unspecified;2023;50
2 Fine;Road traffic accident involving alcohol;2015;602
2 Fine;Road traffic accident involving alcohol;2016;573
2 Fine;Road traffic accident involving alcohol;2017;550
2 Fine;Road traffic accident involving alcohol;2018;568
2 Fine;Road traffic accident involving alcohol;2019;565
2 Fine;Road traffic accident involving alcohol;2020;602
2 Fine;Road traffic accident involving alcohol;2021;612
2 Fine;Road traffic accident involving alcohol;2022;582
2 Fine;Road traffic accident involving alcohol;2023;611
2 Fine;Drunken driving ;2015;5033
2 Fine;Drunken driving ;2016;4381
2 Fine;Drunken driving ;2017;3487
2 Fine;Drunken driving ;2018;5547
2 Fine;Drunken driving ;2019;5530
2 Fine;Drunken driving ;2020;5354
2 Fine;Drunken driving ;2021;4763
2 Fine;Drunken driving ;2022;4741
2 Fine;Drunken driving ;2023;4831
2 Fine;Vehicle defects;2015;3135
2 Fine;Vehicle defects;2016;2269
2 Fine;Vehicle defects;2017;2549
2 Fine;Vehicle defects;2018;2387
2 Fine;Vehicle defects;2019;3203
2 Fine;Vehicle defects;2020;3715
2 Fine;Vehicle defects;2021;3996
2 Fine;Vehicle defects;2022;3099
2 Fine;Vehicle defects;2023;2910
2 Fine;Any other Road Traffic Act offences;2015;100262
2 Fine;Any other Road Traffic Act offences;2016;98873
2 Fine;Any other Road Traffic Act offences;2017;93812
2 Fine;Any other Road Traffic Act offences;2018;90777
2 Fine;Any other Road Traffic Act offences;2019;97602
2 Fine;Any other Road Traffic Act offences;2020;129101
2 Fine;Any other Road Traffic Act offences;2021;122708
2 Fine;Any other Road Traffic Act offences;2022;104162
2 Fine;Any other Road Traffic Act offences;2023;102017
3 Withdrawal of charges;The Road Traffic Act, total;2015;157
3 Withdrawal of charges;The Road Traffic Act, total;2016;135
3 Withdrawal of charges;The Road Traffic Act, total;2017;146
3 Withdrawal of charges;The Road Traffic Act, total;2018;190
3 Withdrawal of charges;The Road Traffic Act, total;2019;206
3 Withdrawal of charges;The Road Traffic Act, total;2020;185
3 Withdrawal of charges;The Road Traffic Act, total;2021;212
3 Withdrawal of charges;The Road Traffic Act, total;2022;146
3 Withdrawal of charges;The Road Traffic Act, total;2023;177
3 Withdrawal of charges;Traffic accident, unspecified;2015;0
3 Withdrawal of charges;Traffic accident, unspecified;2016;0
3 Withdrawal of charges;Traffic accident, unspecified;2017;0
3 Withdrawal of charges;Traffic accident, unspecified;2018;0
3 Withdrawal of charges;Traffic accident, unspecified;2019;0
3 Withdrawal of charges;Traffic accident, unspecified;2020;0
3 Withdrawal of charges;Traffic accident, unspecified;2021;0
3 Withdrawal of charges;Traffic accident, unspecified;2022;0
3 Withdrawal of charges;Traffic accident, unspecified;2023;0
3 Withdrawal of charges;Road traffic accident involving alcohol;2015;4
3 Withdrawal of charges;Road traffic accident involving alcohol;2016;1
3 Withdrawal of charges;Road traffic accident involving alcohol;2017;1
3 Withdrawal of charges;Road traffic accident involving alcohol;2018;4
3 Withdrawal of charges;Road traffic accident involving alcohol;2019;1
3 Withdrawal of charges;Road traffic accident involving alcohol;2020;7
3 Withdrawal of charges;Road traffic accident involving alcohol;2021;4
3 Withdrawal of charges;Road traffic accident involving alcohol;2022;3
3 Withdrawal of charges;Road traffic accident involving alcohol;2023;6
3 Withdrawal of charges;Drunken driving ;2015;21
3 Withdrawal of charges;Drunken driving ;2016;21
3 Withdrawal of charges;Drunken driving ;2017;13
3 Withdrawal of charges;Drunken driving ;2018;79
3 Withdrawal of charges;Drunken driving ;2019;47
3 Withdrawal of charges;Drunken driving ;2020;39
3 Withdrawal of charges;Drunken driving ;2021;36
3 Withdrawal of charges;Drunken driving ;2022;27
3 Withdrawal of charges;Drunken driving ;2023;28
3 Withdrawal of charges;Vehicle defects;2015;1
3 Withdrawal of charges;Vehicle defects;2016;2
3 Withdrawal of charges;Vehicle defects;2017;1
3 Withdrawal of charges;Vehicle defects;2018;0
3 Withdrawal of charges;Vehicle defects;2019;3
3 Withdrawal of charges;Vehicle defects;2020;1
3 Withdrawal of charges;Vehicle defects;2021;1
3 Withdrawal of charges;Vehicle defects;2022;0
3 Withdrawal of charges;Vehicle defects;2023;3
3 Withdrawal of charges;Any other Road Traffic Act offences;2015;131
3 Withdrawal of charges;Any other Road Traffic Act offences;2016;111
3 Withdrawal of charges;Any other Road Traffic Act offences;2017;131
3 Withdrawal of charges;Any other Road Traffic Act offences;2018;107
3 Withdrawal of charges;Any other Road Traffic Act offences;2019;155
3 Withdrawal of charges;Any other Road Traffic Act offences;2020;138
3 Withdrawal of charges;Any other Road Traffic Act offences;2021;171
3 Withdrawal of charges;Any other Road Traffic Act offences;2022;116
3 Withdrawal of charges;Any other Road Traffic Act offences;2023;140
4 No charges;The Road Traffic Act, total;2015;785
4 No charges;The Road Traffic Act, total;2016;758
4 No charges;The Road Traffic Act, total;2017;1826
4 No charges;The Road Traffic Act, total;2018;749
4 No charges;The Road Traffic Act, total;2019;1046
4 No charges;The Road Traffic Act, total;2020;1249
4 No charges;The Road Traffic Act, total;2021;1190
4 No charges;The Road Traffic Act, total;2022;1522
4 No charges;The Road Traffic Act, total;2023;1277
4 No charges;Traffic accident, unspecified;2015;1
4 No charges;Traffic accident, unspecified;2016;1
4 No charges;Traffic accident, unspecified;2017;0
4 No charges;Traffic accident, unspecified;2018;1
4 No charges;Traffic accident, unspecified;2019;2
4 No charges;Traffic accident, unspecified;2020;0
4 No charges;Traffic accident, unspecified;2021;2
4 No charges;Traffic accident, unspecified;2022;0
4 No charges;Traffic accident, unspecified;2023;0
4 No charges;Road traffic accident involving alcohol;2015;78
4 No charges;Road traffic accident involving alcohol;2016;65
4 No charges;Road traffic accident involving alcohol;2017;69
4 No charges;Road traffic accident involving alcohol;2018;78
4 No charges;Road traffic accident involving alcohol;2019;80
4 No charges;Road traffic accident involving alcohol;2020;111
4 No charges;Road traffic accident involving alcohol;2021;82
4 No charges;Road traffic accident involving alcohol;2022;120
4 No charges;Road traffic accident involving alcohol;2023;80
4 No charges;Drunken driving ;2015;262
4 No charges;Drunken driving ;2016;282
4 No charges;Drunken driving ;2017;206
4 No charges;Drunken driving ;2018;287
4 No charges;Drunken driving ;2019;469
4 No charges;Drunken driving ;2020;537
4 No charges;Drunken driving ;2021;432
4 No charges;Drunken driving ;2022;771
4 No charges;Drunken driving ;2023;584
4 No charges;Vehicle defects;2015;18
4 No charges;Vehicle defects;2016;14
4 No charges;Vehicle defects;2017;18
4 No charges;Vehicle defects;2018;15
4 No charges;Vehicle defects;2019;20
4 No charges;Vehicle defects;2020;26
4 No charges;Vehicle defects;2021;20
4 No charges;Vehicle defects;2022;14
4 No charges;Vehicle defects;2023;26
4 No charges;Any other Road Traffic Act offences;2015;426
4 No charges;Any other Road Traffic Act offences;2016;396
4 No charges;Any other Road Traffic Act offences;2017;1533
4 No charges;Any other Road Traffic Act offences;2018;368
4 No charges;Any other Road Traffic Act offences;2019;475
4 No charges;Any other Road Traffic Act offences;2020;575
4 No charges;Any other Road Traffic Act offences;2021;654
4 No charges;Any other Road Traffic Act offences;2022;617
4 No charges;Any other Road Traffic Act offences;2023;587
5 Other decisions;The Road Traffic Act, total;2015;413
5 Other decisions;The Road Traffic Act, total;2016;387
5 Other decisions;The Road Traffic Act, total;2017;292
5 Other decisions;The Road Traffic Act, total;2018;313
5 Other decisions;The Road Traffic Act, total;2019;374
5 Other decisions;The Road Traffic Act, total;2020;590
5 Other decisions;The Road Traffic Act, total;2021;756
5 Other decisions;The Road Traffic Act, total;2022;1000
5 Other decisions;The Road Traffic Act, total;2023;1193
5 Other decisions;Traffic accident, unspecified;2015;1
5 Other decisions;Traffic accident, unspecified;2016;0
5 Other decisions;Traffic accident, unspecified;2017;0
5 Other decisions;Traffic accident, unspecified;2018;0
5 Other decisions;Traffic accident, unspecified;2019;0
5 Other decisions;Traffic accident, unspecified;2020;0
5 Other decisions;Traffic accident, unspecified;2021;0
5 Other decisions;Traffic accident, unspecified;2022;0
5 Other decisions;Traffic accident, unspecified;2023;4
5 Other decisions;Road traffic accident involving alcohol;2015;18
5 Other decisions;Road traffic accident involving alcohol;2016;14
5 Other decisions;Road traffic accident involving alcohol;2017;9
5 Other decisions;Road traffic accident involving alcohol;2018;9
5 Other decisions;Road traffic accident involving alcohol;2019;6
5 Other decisions;Road traffic accident involving alcohol;2020;13
5 Other decisions;Road traffic accident involving alcohol;2021;17
5 Other decisions;Road traffic accident involving alcohol;2022;22
5 Other decisions;Road traffic accident involving alcohol;2023;24
5 Other decisions;Drunken driving ;2015;65
5 Other decisions;Drunken driving ;2016;56
5 Other decisions;Drunken driving ;2017;46
5 Other decisions;Drunken driving ;2018;79
5 Other decisions;Drunken driving ;2019;106
5 Other decisions;Drunken driving ;2020;84
5 Other decisions;Drunken driving ;2021;90
5 Other decisions;Drunken driving ;2022;108
5 Other decisions;Drunken driving ;2023;128
5 Other decisions;Vehicle defects;2015;6
5 Other decisions;Vehicle defects;2016;8
5 Other decisions;Vehicle defects;2017;4
5 Other decisions;Vehicle defects;2018;5
5 Other decisions;Vehicle defects;2019;5
5 Other decisions;Vehicle defects;2020;13
5 Other decisions;Vehicle defects;2021;21
5 Other decisions;Vehicle defects;2022;22
5 Other decisions;Vehicle defects;2023;55
5 Other decisions;Any other Road Traffic Act offences;2015;323
5 Other decisions;Any other Road Traffic Act offences;2016;309
5 Other decisions;Any other Road Traffic Act offences;2017;233
5 Other decisions;Any other Road Traffic Act offences;2018;220
5 Other decisions;Any other Road Traffic Act offences;2019;257
5 Other decisions;Any other Road Traffic Act offences;2020;480
5 Other decisions;Any other Road Traffic Act offences;2021;628
5 Other decisions;Any other Road Traffic Act offences;2022;848
5 Other decisions;Any other Road Traffic Act offences;2023;982
