﻿TID;INDDEC;INDDEC35;INDHOLD
2015;Tenth decil;Ninth decil;14.68
2015;Tenth decil;Tenth decil;22.70
2016;First decil;First decil;16.52
2016;First decil;Second decil;14.88
2016;First decil;Third decil;11.60
2016;First decil;Fourth decil;10.45
2016;First decil;Fifth decil;10.37
2016;First decil;Sixth decil;8.91
2016;First decil;Seventh decil;8.09
2016;First decil;Eigth decil;6.43
2016;First decil;Ninth decil;6.17
2016;First decil;Tenth decil;6.57
2016;Second decil;First decil;15.37
2016;Second decil;Second decil;15.06
2016;Second decil;Third decil;12.13
2016;Second decil;Fourth decil;11.12
2016;Second decil;Fifth decil;9.95
2016;Second decil;Sixth decil;8.57
2016;Second decil;Seventh decil;7.52
2016;Second decil;Eigth decil;6.65
2016;Second decil;Ninth decil;7.26
2016;Second decil;Tenth decil;6.37
2016;Third decil;First decil;13.02
2016;Third decil;Second decil;12.68
2016;Third decil;Third decil;11.71
2016;Third decil;Fourth decil;11.28
2016;Third decil;Fifth decil;10.13
2016;Third decil;Sixth decil;10.03
2016;Third decil;Seventh decil;9.28
2016;Third decil;Eigth decil;8.17
2016;Third decil;Ninth decil;7.60
2016;Third decil;Tenth decil;6.09
2016;Fourth decil;First decil;11.18
2016;Fourth decil;Second decil;11.68
2016;Fourth decil;Third decil;11.52
2016;Fourth decil;Fourth decil;10.85
2016;Fourth decil;Fifth decil;10.15
2016;Fourth decil;Sixth decil;10.63
2016;Fourth decil;Seventh decil;9.64
2016;Fourth decil;Eigth decil;8.85
2016;Fourth decil;Ninth decil;8.57
2016;Fourth decil;Tenth decil;6.95
2016;Fifth decil;First decil;9.12
2016;Fifth decil;Second decil;10.45
2016;Fifth decil;Third decil;11.34
2016;Fifth decil;Fourth decil;10.80
2016;Fifth decil;Fifth decil;10.72
2016;Fifth decil;Sixth decil;10.61
2016;Fifth decil;Seventh decil;10.13
2016;Fifth decil;Eigth decil;10.05
2016;Fifth decil;Ninth decil;9.18
2016;Fifth decil;Tenth decil;7.60
2016;Sixth decil;First decil;8.29
2016;Sixth decil;Second decil;8.69
2016;Sixth decil;Third decil;10.33
2016;Sixth decil;Fourth decil;10.96
2016;Sixth decil;Fifth decil;10.63
2016;Sixth decil;Sixth decil;10.68
2016;Sixth decil;Seventh decil;11.20
2016;Sixth decil;Eigth decil;10.84
2016;Sixth decil;Ninth decil;9.56
2016;Sixth decil;Tenth decil;8.82
2016;Seventh decil;First decil;6.63
2016;Seventh decil;Second decil;7.98
2016;Seventh decil;Third decil;9.93
2016;Seventh decil;Fourth decil;9.86
2016;Seventh decil;Fifth decil;11.24
2016;Seventh decil;Sixth decil;10.53
2016;Seventh decil;Seventh decil;10.88
2016;Seventh decil;Eigth decil;11.70
2016;Seventh decil;Ninth decil;11.30
2016;Seventh decil;Tenth decil;9.95
2016;Eigth decil;First decil;7.40
2016;Eigth decil;Second decil;6.98
2016;Eigth decil;Third decil;8.49
2016;Eigth decil;Fourth decil;9.66
2016;Eigth decil;Fifth decil;10.17
2016;Eigth decil;Sixth decil;10.98
2016;Eigth decil;Seventh decil;11.54
2016;Eigth decil;Eigth decil;11.34
2016;Eigth decil;Ninth decil;11.95
2016;Eigth decil;Tenth decil;11.50
2016;Ninth decil;First decil;6.19
2016;Ninth decil;Second decil;6.27
2016;Ninth decil;Third decil;7.08
2016;Ninth decil;Fourth decil;8.59
2016;Ninth decil;Fifth decil;9.28
2016;Ninth decil;Sixth decil;10.70
2016;Ninth decil;Seventh decil;10.80
2016;Ninth decil;Eigth decil;13.22
2016;Ninth decil;Ninth decil;13.53
2016;Ninth decil;Tenth decil;14.33
2016;Tenth decil;First decil;6.25
2016;Tenth decil;Second decil;5.34
2016;Tenth decil;Third decil;5.88
2016;Tenth decil;Fourth decil;6.43
2016;Tenth decil;Fifth decil;7.36
2016;Tenth decil;Sixth decil;8.35
2016;Tenth decil;Seventh decil;10.92
2016;Tenth decil;Eigth decil;12.76
2016;Tenth decil;Ninth decil;14.88
2016;Tenth decil;Tenth decil;21.81
2017;First decil;First decil;17.07
2017;First decil;Second decil;13.73
2017;First decil;Third decil;11.39
2017;First decil;Fourth decil;10.51
2017;First decil;Fifth decil;9.26
2017;First decil;Sixth decil;8.31
2017;First decil;Seventh decil;7.55
2017;First decil;Eigth decil;8.80
2017;First decil;Ninth decil;6.28
2017;First decil;Tenth decil;7.09
2017;Second decil;First decil;16.57
2017;Second decil;Second decil;14.49
2017;Second decil;Third decil;12.06
2017;Second decil;Fourth decil;11.49
2017;Second decil;Fifth decil;9.22
2017;Second decil;Sixth decil;8.86
2017;Second decil;Seventh decil;8.27
2017;Second decil;Eigth decil;6.78
2017;Second decil;Ninth decil;6.84
2017;Second decil;Tenth decil;5.43
2017;Third decil;First decil;12.32
2017;Third decil;Second decil;13.35
2017;Third decil;Third decil;11.86
2017;Third decil;Fourth decil;10.79
2017;Third decil;Fifth decil;11.25
2017;Third decil;Sixth decil;9.62
2017;Third decil;Seventh decil;8.66
2017;Third decil;Eigth decil;8.25
2017;Third decil;Ninth decil;7.43
2017;Third decil;Tenth decil;6.46
2017;Fourth decil;First decil;10.71
2017;Fourth decil;Second decil;11.07
2017;Fourth decil;Third decil;11.98
2017;Fourth decil;Fourth decil;11.09
2017;Fourth decil;Fifth decil;10.67
2017;Fourth decil;Sixth decil;10.33
2017;Fourth decil;Seventh decil;10.45
2017;Fourth decil;Eigth decil;8.60
2017;Fourth decil;Ninth decil;8.41
2017;Fourth decil;Tenth decil;6.68
2017;Fifth decil;First decil;8.58
2017;Fifth decil;Second decil;10.69
2017;Fifth decil;Third decil;11.40
2017;Fifth decil;Fourth decil;11.36
2017;Fifth decil;Fifth decil;10.67
2017;Fifth decil;Sixth decil;10.45
2017;Fifth decil;Seventh decil;10.15
2017;Fifth decil;Eigth decil;9.50
2017;Fifth decil;Ninth decil;8.68
2017;Fifth decil;Tenth decil;8.50
2017;Sixth decil;First decil;8.55
2017;Sixth decil;Second decil;9.52
2017;Sixth decil;Third decil;9.70
2017;Sixth decil;Fourth decil;10.47
2017;Sixth decil;Fifth decil;11.07
2017;Sixth decil;Sixth decil;11.43
2017;Sixth decil;Seventh decil;10.75
2017;Sixth decil;Eigth decil;9.78
2017;Sixth decil;Ninth decil;10.21
2017;Sixth decil;Tenth decil;8.53
2017;Seventh decil;First decil;7.11
2017;Seventh decil;Second decil;8.90
2017;Seventh decil;Third decil;9.40
2017;Seventh decil;Fourth decil;10.37
2017;Seventh decil;Fifth decil;9.58
2017;Seventh decil;Sixth decil;11.47
2017;Seventh decil;Seventh decil;11.19
2017;Seventh decil;Eigth decil;11.19
2017;Seventh decil;Ninth decil;10.73
2017;Seventh decil;Tenth decil;10.06
2017;Eigth decil;First decil;6.44
2017;Eigth decil;Second decil;7.03
2017;Eigth decil;Third decil;8.86
2017;Eigth decil;Fourth decil;9.40
2017;Eigth decil;Fifth decil;11.03
2017;Eigth decil;Sixth decil;10.29
2017;Eigth decil;Seventh decil;11.57
2017;Eigth decil;Eigth decil;12.14
2017;Eigth decil;Ninth decil;11.55
2017;Eigth decil;Tenth decil;11.69
2017;Ninth decil;First decil;6.00
2017;Ninth decil;Second decil;6.40
2017;Ninth decil;Third decil;7.33
2017;Ninth decil;Fourth decil;7.95
2017;Ninth decil;Fifth decil;9.44
2017;Ninth decil;Sixth decil;10.45
2017;Ninth decil;Seventh decil;11.39
2017;Ninth decil;Eigth decil;12.30
2017;Ninth decil;Ninth decil;14.01
2017;Ninth decil;Tenth decil;14.73
2017;Tenth decil;First decil;6.64
2017;Tenth decil;Second decil;4.81
2017;Tenth decil;Third decil;6.00
2017;Tenth decil;Fourth decil;6.56
2017;Tenth decil;Fifth decil;7.81
2017;Tenth decil;Sixth decil;8.80
2017;Tenth decil;Seventh decil;10.02
2017;Tenth decil;Eigth decil;12.66
2017;Tenth decil;Ninth decil;15.86
2017;Tenth decil;Tenth decil;20.85
2018;First decil;First decil;17.67
2018;First decil;Second decil;14.17
2018;First decil;Third decil;11.56
2018;First decil;Fourth decil;11.15
2018;First decil;Fifth decil;9.53
2018;First decil;Sixth decil;9.06
2018;First decil;Seventh decil;7.04
2018;First decil;Eigth decil;6.61
2018;First decil;Ninth decil;6.40
2018;First decil;Tenth decil;6.81
2018;Second decil;First decil;16.12
2018;Second decil;Second decil;14.42
2018;Second decil;Third decil;12.52
2018;Second decil;Fourth decil;10.88
2018;Second decil;Fifth decil;9.51
2018;Second decil;Sixth decil;8.37
2018;Second decil;Seventh decil;8.08
2018;Second decil;Eigth decil;7.28
2018;Second decil;Ninth decil;7.08
2018;Second decil;Tenth decil;5.75
2018;Third decil;First decil;12.40
2018;Third decil;Second decil;13.17
2018;Third decil;Third decil;11.64
2018;Third decil;Fourth decil;10.76
2018;Third decil;Fifth decil;10.19
2018;Third decil;Sixth decil;10.08
2018;Third decil;Seventh decil;9.47
2018;Third decil;Eigth decil;8.67
2018;Third decil;Ninth decil;7.51
2018;Third decil;Tenth decil;6.12
2018;Fourth decil;First decil;10.74
2018;Fourth decil;Second decil;11.72
2018;Fourth decil;Third decil;11.76
2018;Fourth decil;Fourth decil;10.98
2018;Fourth decil;Fifth decil;11.74
2018;Fourth decil;Sixth decil;9.88
2018;Fourth decil;Seventh decil;9.35
2018;Fourth decil;Eigth decil;9.02
2018;Fourth decil;Ninth decil;8.26
2018;Fourth decil;Tenth decil;6.55
2018;Fifth decil;First decil;8.49
2018;Fifth decil;Second decil;10.02
2018;Fifth decil;Third decil;11.09
2018;Fifth decil;Fourth decil;11.27
2018;Fifth decil;Fifth decil;11.05
2018;Fifth decil;Sixth decil;10.96
2018;Fifth decil;Seventh decil;10.45
2018;Fifth decil;Eigth decil;9.94
2018;Fifth decil;Ninth decil;9.18
2018;Fifth decil;Tenth decil;7.55
2018;Sixth decil;First decil;7.79
2018;Sixth decil;Second decil;9.29
2018;Sixth decil;Third decil;10.17
2018;Sixth decil;Fourth decil;10.17
2018;Sixth decil;Fifth decil;11.21
2018;Sixth decil;Sixth decil;11.25
2018;Sixth decil;Seventh decil;10.72
2018;Sixth decil;Eigth decil;10.00
2018;Sixth decil;Ninth decil;10.06
2018;Sixth decil;Tenth decil;9.35
2018;Seventh decil;First decil;7.36
2018;Seventh decil;Second decil;7.49
2018;Seventh decil;Third decil;9.37
2018;Seventh decil;Fourth decil;10.08
2018;Seventh decil;Fifth decil;10.74
2018;Seventh decil;Sixth decil;11.29
2018;Seventh decil;Seventh decil;11.60
2018;Seventh decil;Eigth decil;11.25
2018;Seventh decil;Ninth decil;11.27
2018;Seventh decil;Tenth decil;9.55
2018;Eigth decil;First decil;6.52
2018;Eigth decil;Second decil;7.34
2018;Eigth decil;Third decil;8.20
2018;Eigth decil;Fourth decil;9.59
2018;Eigth decil;Fifth decil;10.27
2018;Eigth decil;Sixth decil;11.07
2018;Eigth decil;Seventh decil;11.84
2018;Eigth decil;Eigth decil;11.95
2018;Eigth decil;Ninth decil;11.97
2018;Eigth decil;Tenth decil;11.25
2018;Ninth decil;First decil;6.52
2018;Ninth decil;Second decil;6.50
2018;Ninth decil;Third decil;7.32
2018;Ninth decil;Fourth decil;8.12
2018;Ninth decil;Fifth decil;8.84
2018;Ninth decil;Sixth decil;10.25
2018;Ninth decil;Seventh decil;11.09
2018;Ninth decil;Eigth decil;12.97
2018;Ninth decil;Ninth decil;13.60
2018;Ninth decil;Tenth decil;14.79
2018;Tenth decil;First decil;6.38
2018;Tenth decil;Second decil;5.87
2018;Tenth decil;Third decil;6.38
2018;Tenth decil;Fourth decil;7.00
2018;Tenth decil;Fifth decil;6.93
2018;Tenth decil;Sixth decil;7.79
2018;Tenth decil;Seventh decil;10.37
2018;Tenth decil;Eigth decil;12.31
2018;Tenth decil;Ninth decil;14.67
2018;Tenth decil;Tenth decil;22.29
2019;First decil;First decil;19.07
2019;First decil;Second decil;14.17
2019;First decil;Third decil;12.14
2019;First decil;Fourth decil;10.86
2019;First decil;Fifth decil;8.78
2019;First decil;Sixth decil;8.13
2019;First decil;Seventh decil;7.59
2019;First decil;Eigth decil;6.95
2019;First decil;Ninth decil;6.55
2019;First decil;Tenth decil;5.75
2019;Second decil;First decil;16.13
2019;Second decil;Second decil;14.82
2019;Second decil;Third decil;12.22
2019;Second decil;Fourth decil;10.46
2019;Second decil;Fifth decil;10.00
2019;Second decil;Sixth decil;9.19
2019;Second decil;Seventh decil;7.87
2019;Second decil;Eigth decil;7.13
2019;Second decil;Ninth decil;6.41
2019;Second decil;Tenth decil;5.77
2019;Third decil;First decil;12.10
2019;Third decil;Second decil;12.92
2019;Third decil;Third decil;12.52
2019;Third decil;Fourth decil;12.08
2019;Third decil;Fifth decil;10.60
2019;Third decil;Sixth decil;9.01
2019;Third decil;Seventh decil;9.25
2019;Third decil;Eigth decil;8.19
2019;Third decil;Ninth decil;7.09
2019;Third decil;Tenth decil;6.23
2019;Fourth decil;First decil;10.50
2019;Fourth decil;Second decil;12.04
2019;Fourth decil;Third decil;11.16
2019;Fourth decil;Fourth decil;12.26
2019;Fourth decil;Fifth decil;10.86
2019;Fourth decil;Sixth decil;9.74
2019;Fourth decil;Seventh decil;9.68
2019;Fourth decil;Eigth decil;8.66
2019;Fourth decil;Ninth decil;8.25
2019;Fourth decil;Tenth decil;6.85
2019;Fifth decil;First decil;8.13
2019;Fifth decil;Second decil;10.28
2019;Fifth decil;Third decil;10.86
2019;Fifth decil;Fourth decil;11.06
2019;Fifth decil;Fifth decil;11.62
2019;Fifth decil;Sixth decil;10.56
2019;Fifth decil;Seventh decil;10.26
2019;Fifth decil;Eigth decil;9.66
2019;Fifth decil;Ninth decil;9.23
2019;Fifth decil;Tenth decil;8.35
2019;Sixth decil;First decil;8.33
2019;Sixth decil;Second decil;9.01
2019;Sixth decil;Third decil;9.33
2019;Sixth decil;Fourth decil;10.24
2019;Sixth decil;Fifth decil;11.12
2019;Sixth decil;Sixth decil;11.68
2019;Sixth decil;Seventh decil;11.32
2019;Sixth decil;Eigth decil;10.68
2019;Sixth decil;Ninth decil;10.02
2019;Sixth decil;Tenth decil;8.27
2019;Seventh decil;First decil;6.81
2019;Seventh decil;Second decil;8.36
2019;Seventh decil;Third decil;9.74
2019;Seventh decil;Fourth decil;9.86
2019;Seventh decil;Fifth decil;9.48
2019;Seventh decil;Sixth decil;11.80
2019;Seventh decil;Seventh decil;11.72
2019;Seventh decil;Eigth decil;11.08
2019;Seventh decil;Ninth decil;11.02
2019;Seventh decil;Tenth decil;10.14
2019;Eigth decil;First decil;6.61
2019;Eigth decil;Second decil;7.35
2019;Eigth decil;Third decil;8.25
2019;Eigth decil;Fourth decil;9.09
2019;Eigth decil;Fifth decil;10.40
2019;Eigth decil;Sixth decil;11.10
2019;Eigth decil;Seventh decil;11.04
2019;Eigth decil;Eigth decil;12.40
2019;Eigth decil;Ninth decil;12.58
2019;Eigth decil;Tenth decil;11.18
2019;Ninth decil;First decil;6.37
2019;Ninth decil;Second decil;5.99
2019;Ninth decil;Third decil;7.81
2019;Ninth decil;Fourth decil;7.77
2019;Ninth decil;Fifth decil;9.13
2019;Ninth decil;Sixth decil;10.46
2019;Ninth decil;Seventh decil;11.30
2019;Ninth decil;Eigth decil;12.88
2019;Ninth decil;Ninth decil;13.64
2019;Ninth decil;Tenth decil;14.64
2019;Tenth decil;First decil;5.93
2019;Tenth decil;Second decil;5.07
2019;Tenth decil;Third decil;5.97
2019;Tenth decil;Fourth decil;6.33
2019;Tenth decil;Fifth decil;8.01
2019;Tenth decil;Sixth decil;8.34
2019;Tenth decil;Seventh decil;9.96
2019;Tenth decil;Eigth decil;12.38
2019;Tenth decil;Ninth decil;15.21
2019;Tenth decil;Tenth decil;22.80
2020;First decil;First decil;18.05
2020;First decil;Second decil;15.46
2020;First decil;Third decil;12.54
2020;First decil;Fourth decil;10.54
2020;First decil;Fifth decil;8.83
2020;First decil;Sixth decil;8.23
2020;First decil;Seventh decil;7.21
2020;First decil;Eigth decil;6.84
2020;First decil;Ninth decil;6.23
2020;First decil;Tenth decil;6.08
2020;Second decil;First decil;15.50
2020;Second decil;Second decil;15.50
2020;Second decil;Third decil;12.23
2020;Second decil;Fourth decil;11.23
2020;Second decil;Fifth decil;10.15
2020;Second decil;Sixth decil;7.94
2020;Second decil;Seventh decil;8.02
2020;Second decil;Eigth decil;7.15
2020;Second decil;Ninth decil;6.46
2020;Second decil;Tenth decil;5.83
2020;Third decil;First decil;12.81
2020;Third decil;Second decil;13.59
2020;Third decil;Third decil;11.52
2020;Third decil;Fourth decil;11.09
2020;Third decil;Fifth decil;10.31
2020;Third decil;Sixth decil;9.11
2020;Third decil;Seventh decil;9.13
2020;Third decil;Eigth decil;8.48
2020;Third decil;Ninth decil;7.46
2020;Third decil;Tenth decil;6.50
2020;Fourth decil;First decil;10.86
2020;Fourth decil;Second decil;10.96
2020;Fourth decil;Third decil;11.36
2020;Fourth decil;Fourth decil;10.71
2020;Fourth decil;Fifth decil;11.38
2020;Fourth decil;Sixth decil;10.36
2020;Fourth decil;Seventh decil;10.19
2020;Fourth decil;Eigth decil;8.71
2020;Fourth decil;Ninth decil;7.96
2020;Fourth decil;Tenth decil;7.50
2020;Fifth decil;First decil;8.59
2020;Fifth decil;Second decil;9.58
2020;Fifth decil;Third decil;11.25
2020;Fifth decil;Fourth decil;11.25
2020;Fifth decil;Fifth decil;11.23
2020;Fifth decil;Sixth decil;10.86
2020;Fifth decil;Seventh decil;10.13
2020;Fifth decil;Eigth decil;9.83
2020;Fifth decil;Ninth decil;9.40
2020;Fifth decil;Tenth decil;7.88
2020;Sixth decil;First decil;7.88
2020;Sixth decil;Second decil;8.17
2020;Sixth decil;Third decil;9.78
2020;Sixth decil;Fourth decil;11.03
2020;Sixth decil;Fifth decil;11.28
2020;Sixth decil;Sixth decil;11.59
2020;Sixth decil;Seventh decil;11.19
2020;Sixth decil;Eigth decil;10.75
2020;Sixth decil;Ninth decil;9.75
2020;Sixth decil;Tenth decil;8.57
2020;Seventh decil;First decil;7.31
2020;Seventh decil;Second decil;7.83
2020;Seventh decil;Third decil;8.84
2020;Seventh decil;Fourth decil;10.00
2020;Seventh decil;Fifth decil;10.54
2020;Seventh decil;Sixth decil;11.82
2020;Seventh decil;Seventh decil;11.44
2020;Seventh decil;Eigth decil;11.31
2020;Seventh decil;Ninth decil;11.02
2020;Seventh decil;Tenth decil;9.90
2020;Eigth decil;First decil;6.40
2020;Eigth decil;Second decil;6.90
2020;Eigth decil;Third decil;8.75
2020;Eigth decil;Fourth decil;9.44
2020;Eigth decil;Fifth decil;9.88
2020;Eigth decil;Sixth decil;11.19
2020;Eigth decil;Seventh decil;11.44
2020;Eigth decil;Eigth decil;11.67
2020;Eigth decil;Ninth decil;12.86
2020;Eigth decil;Tenth decil;11.46
2020;Ninth decil;First decil;6.34
2020;Ninth decil;Second decil;6.50
2020;Ninth decil;Third decil;7.48
2020;Ninth decil;Fourth decil;8.48
2020;Ninth decil;Fifth decil;9.33
2020;Ninth decil;Sixth decil;10.19
2020;Ninth decil;Seventh decil;11.09
2020;Ninth decil;Eigth decil;13.29
2020;Ninth decil;Ninth decil;13.23
2020;Ninth decil;Tenth decil;14.07
2020;Tenth decil;First decil;6.25
2020;Tenth decil;Second decil;5.52
2020;Tenth decil;Third decil;6.25
2020;Tenth decil;Fourth decil;6.23
2020;Tenth decil;Fifth decil;7.08
2020;Tenth decil;Sixth decil;8.71
2020;Tenth decil;Seventh decil;10.15
2020;Tenth decil;Eigth decil;11.98
2020;Tenth decil;Ninth decil;15.63
2020;Tenth decil;Tenth decil;22.21
2021;First decil;First decil;20.27
2021;First decil;Second decil;15.42
2021;First decil;Third decil;11.77
2021;First decil;Fourth decil;9.56
2021;First decil;Fifth decil;8.83
2021;First decil;Sixth decil;8.61
2021;First decil;Seventh decil;7.35
2021;First decil;Eigth decil;6.34
2021;First decil;Ninth decil;6.29
2021;First decil;Tenth decil;5.56
2021;Second decil;First decil;15.99
2021;Second decil;Second decil;14.48
2021;Second decil;Third decil;12.44
2021;Second decil;Fourth decil;11.18
2021;Second decil;Fifth decil;10.02
2021;Second decil;Sixth decil;8.18
2021;Second decil;Seventh decil;8.37
2021;Second decil;Eigth decil;6.79
2021;Second decil;Ninth decil;6.73
2021;Second decil;Tenth decil;5.82
2021;Third decil;First decil;12.87
2021;Third decil;Second decil;11.73
2021;Third decil;Third decil;11.96
2021;Third decil;Fourth decil;11.71
2021;Third decil;Fifth decil;11.18
2021;Third decil;Sixth decil;9.15
2021;Third decil;Seventh decil;9.54
2021;Third decil;Eigth decil;8.26
2021;Third decil;Ninth decil;7.62
2021;Third decil;Tenth decil;5.99
2021;Fourth decil;First decil;10.62
2021;Fourth decil;Second decil;11.75
2021;Fourth decil;Third decil;11.25
2021;Fourth decil;Fourth decil;11.36
2021;Fourth decil;Fifth decil;10.34
2021;Fourth decil;Sixth decil;10.12
2021;Fourth decil;Seventh decil;9.33
2021;Fourth decil;Eigth decil;9.17
2021;Fourth decil;Ninth decil;8.59
2021;Fourth decil;Tenth decil;7.47
2021;Fifth decil;First decil;8.80
2021;Fifth decil;Second decil;10.17
2021;Fifth decil;Third decil;11.12
2021;Fifth decil;Fourth decil;11.64
2021;Fifth decil;Fifth decil;10.64
2021;Fifth decil;Sixth decil;11.27
2021;Fifth decil;Seventh decil;10.68
2021;Fifth decil;Eigth decil;9.86
2021;Fifth decil;Ninth decil;8.11
2021;Fifth decil;Tenth decil;7.72
2021;Sixth decil;First decil;7.70
2021;Sixth decil;Second decil;9.28
2021;Sixth decil;Third decil;9.97
2021;Sixth decil;Fourth decil;10.54
2021;Sixth decil;Fifth decil;10.97
2021;Sixth decil;Sixth decil;11.31
2021;Sixth decil;Seventh decil;10.67
2021;Sixth decil;Eigth decil;10.99
2021;Sixth decil;Ninth decil;9.48
2021;Sixth decil;Tenth decil;9.09
2021;Seventh decil;First decil;6.56
2021;Seventh decil;Second decil;7.72
2021;Seventh decil;Third decil;9.15
2021;Seventh decil;Fourth decil;10.41
2021;Seventh decil;Fifth decil;11.01
2021;Seventh decil;Sixth decil;12.25
2021;Seventh decil;Seventh decil;10.52
2021;Seventh decil;Eigth decil;11.49
2021;Seventh decil;Ninth decil;11.23
2021;Seventh decil;Tenth decil;9.65
2021;Eigth decil;First decil;6.36
2021;Eigth decil;Second decil;7.25
2021;Eigth decil;Third decil;8.55
2021;Eigth decil;Fourth decil;8.89
2021;Eigth decil;Fifth decil;10.10
2021;Eigth decil;Sixth decil;10.34
2021;Eigth decil;Seventh decil;11.81
2021;Eigth decil;Eigth decil;11.86
2021;Eigth decil;Ninth decil;12.51
2021;Eigth decil;Tenth decil;12.33
2021;Ninth decil;First decil;5.47
2021;Ninth decil;Second decil;6.94
2021;Ninth decil;Third decil;7.31
2021;Ninth decil;Fourth decil;8.29
2021;Ninth decil;Fifth decil;9.19
2021;Ninth decil;Sixth decil;10.43
2021;Ninth decil;Seventh decil;11.18
2021;Ninth decil;Eigth decil;13.37
2021;Ninth decil;Ninth decil;13.56
2021;Ninth decil;Tenth decil;14.28
2021;Tenth decil;First decil;5.37
2021;Tenth decil;Second decil;5.24
2021;Tenth decil;Third decil;6.49
2021;Tenth decil;Fourth decil;6.42
2021;Tenth decil;Fifth decil;7.72
2021;Tenth decil;Sixth decil;8.35
2021;Tenth decil;Seventh decil;10.56
2021;Tenth decil;Eigth decil;11.88
2021;Tenth decil;Ninth decil;15.88
2021;Tenth decil;Tenth decil;22.08
2022;First decil;First decil;19.04
2022;First decil;Second decil;14.64
2022;First decil;Third decil;11.68
2022;First decil;Fourth decil;10.22
2022;First decil;Fifth decil;8.82
2022;First decil;Sixth decil;8.38
2022;First decil;Seventh decil;7.92
2022;First decil;Eigth decil;6.79
2022;First decil;Ninth decil;6.21
2022;First decil;Tenth decil;6.30
2022;Second decil;First decil;15.41
2022;Second decil;Second decil;14.71
2022;Second decil;Third decil;12.05
