﻿OMR20;SEKTOR;ALDER;TID;INDHOLD
Total;General government;20-24 years;2012;40.7
Total;General government;20-24 years;2013;45.0
Total;General government;20-24 years;2014;31.3
Total;General government;20-24 years;2015;50.0
Total;General government;20-24 years;2016;60.0
Total;General government;20-24 years;2017;41.2
Total;General government;20-24 years;2018;36.7
Total;General government;20-24 years;2019;25.0
Total;General government;20-24 years;2020;28.6
Total;General government;25-29 years;2010;50.0
Total;General government;25-29 years;2011;55.4
Total;General government;25-29 years;2012;50.0
Total;General government;25-29 years;2013;41.1
Total;General government;25-29 years;2014;48.2
Total;General government;25-29 years;2015;44.6
Total;General government;25-29 years;2016;41.4
Total;General government;25-29 years;2017;42.0
Total;General government;25-29 years;2018;43.6
Total;General government;25-29 years;2019;52.4
Total;General government;25-29 years;2020;48.3
Total;General government;30-34 years;2010;52.2
Total;General government;30-34 years;2011;50.0
Total;General government;30-34 years;2012;49.7
Total;General government;30-34 years;2013;58.2
Total;General government;30-34 years;2014;55.3
Total;General government;30-34 years;2015;54.4
Total;General government;30-34 years;2016;56.1
Total;General government;30-34 years;2017;54.7
Total;General government;30-34 years;2018;54.8
Total;General government;30-34 years;2019;54.3
Total;General government;30-34 years;2020;48.2
Total;General government;35-39 years;2010;52.8
Total;General government;35-39 years;2011;51.4
Total;General government;35-39 years;2012;50.5
Total;General government;35-39 years;2013;50.1
Total;General government;35-39 years;2014;49.3
Total;General government;35-39 years;2015;49.3
Total;General government;35-39 years;2016;54.4
Total;General government;35-39 years;2017;55.5
Total;General government;35-39 years;2018;56.9
Total;General government;35-39 years;2019;58.4
Total;General government;35-39 years;2020;58.8
Total;General government;40-44 years;2010;54.9
Total;General government;40-44 years;2011;55.6
Total;General government;40-44 years;2012;55.7
Total;General government;40-44 years;2013;54.6
Total;General government;40-44 years;2014;54.3
Total;General government;40-44 years;2015;53.6
Total;General government;40-44 years;2016;54.8
Total;General government;40-44 years;2017;53.9
Total;General government;40-44 years;2018;54.4
Total;General government;40-44 years;2019;56.0
Total;General government;40-44 years;2020;57.5
Total;General government;45-49 years;2010;59.3
Total;General government;45-49 years;2011;58.8
Total;General government;45-49 years;2012;58.6
Total;General government;45-49 years;2013;58.1
Total;General government;45-49 years;2014;57.6
Total;General government;45-49 years;2015;57.3
Total;General government;45-49 years;2016;57.8
Total;General government;45-49 years;2017;58.7
Total;General government;45-49 years;2018;58.8
Total;General government;45-49 years;2019;58.3
Total;General government;45-49 years;2020;56.8
Total;General government;50-54 years;2010;56.4
Total;General government;50-54 years;2011;57.2
Total;General government;50-54 years;2012;58.2
Total;General government;50-54 years;2013;58.8
Total;General government;50-54 years;2014;58.5
Total;General government;50-54 years;2015;59.0
Total;General government;50-54 years;2016;60.8
Total;General government;50-54 years;2017;60.3
Total;General government;50-54 years;2018;60.1
Total;General government;50-54 years;2019;60.1
Total;General government;50-54 years;2020;59.3
Total;General government;55-59 years;2010;51.4
Total;General government;55-59 years;2011;52.9
Total;General government;55-59 years;2012;54.5
Total;General government;55-59 years;2013;54.8
Total;General government;55-59 years;2014;55.9
Total;General government;55-59 years;2015;57.6
Total;General government;55-59 years;2016;58.6
Total;General government;55-59 years;2017;59.2
Total;General government;55-59 years;2018;59.8
Total;General government;55-59 years;2019;60.3
Total;General government;55-59 years;2020;60.7
Total;General government;60-64 years;2010;40.8
Total;General government;60-64 years;2011;42.3
Total;General government;60-64 years;2012;43.9
Total;General government;60-64 years;2013;46.1
Total;General government;60-64 years;2014;47.7
Total;General government;60-64 years;2015;47.5
Total;General government;60-64 years;2016;50.1
Total;General government;60-64 years;2017;51.3
Total;General government;60-64 years;2018;55.2
Total;General government;60-64 years;2019;56.2
Total;General government;60-64 years;2020;56.9
Total;Corporations and organizations;Age, total;2010;20.8
Total;Corporations and organizations;Age, total;2011;21.2
Total;Corporations and organizations;Age, total;2012;21.2
Total;Corporations and organizations;Age, total;2013;21.6
Total;Corporations and organizations;Age, total;2014;22.1
Total;Corporations and organizations;Age, total;2015;22.2
Total;Corporations and organizations;Age, total;2016;22.4
Total;Corporations and organizations;Age, total;2017;22.5
Total;Corporations and organizations;Age, total;2018;23.0
Total;Corporations and organizations;Age, total;2019;23.5
Total;Corporations and organizations;Age, total;2020;23.9
Total;Corporations and organizations;20-24 years;2010;43.5
Total;Corporations and organizations;20-24 years;2011;52.8
Total;Corporations and organizations;20-24 years;2012;46.8
Total;Corporations and organizations;20-24 years;2013;43.0
Total;Corporations and organizations;20-24 years;2014;41.9
Total;Corporations and organizations;20-24 years;2015;35.5
Total;Corporations and organizations;20-24 years;2016;35.4
Total;Corporations and organizations;20-24 years;2017;30.0
Total;Corporations and organizations;20-24 years;2018;33.0
Total;Corporations and organizations;20-24 years;2019;30.7
Total;Corporations and organizations;20-24 years;2020;35.0
Total;Corporations and organizations;25-29 years;2010;32.7
Total;Corporations and organizations;25-29 years;2011;35.3
Total;Corporations and organizations;25-29 years;2012;36.2
Total;Corporations and organizations;25-29 years;2013;36.1
Total;Corporations and organizations;25-29 years;2014;38.0
Total;Corporations and organizations;25-29 years;2015;35.5
Total;Corporations and organizations;25-29 years;2016;35.2
Total;Corporations and organizations;25-29 years;2017;35.3
Total;Corporations and organizations;25-29 years;2018;32.2
Total;Corporations and organizations;25-29 years;2019;31.8
Total;Corporations and organizations;25-29 years;2020;31.5
Total;Corporations and organizations;30-34 years;2010;27.0
Total;Corporations and organizations;30-34 years;2011;25.7
Total;Corporations and organizations;30-34 years;2012;26.9
Total;Corporations and organizations;30-34 years;2013;27.1
Total;Corporations and organizations;30-34 years;2014;27.3
Total;Corporations and organizations;30-34 years;2015;27.4
Total;Corporations and organizations;30-34 years;2016;27.9
Total;Corporations and organizations;30-34 years;2017;29.6
Total;Corporations and organizations;30-34 years;2018;27.9
Total;Corporations and organizations;30-34 years;2019;27.1
Total;Corporations and organizations;30-34 years;2020;27.7
Total;Corporations and organizations;35-39 years;2010;23.2
Total;Corporations and organizations;35-39 years;2011;22.4
Total;Corporations and organizations;35-39 years;2012;23.4
Total;Corporations and organizations;35-39 years;2013;23.9
Total;Corporations and organizations;35-39 years;2014;24.7
Total;Corporations and organizations;35-39 years;2015;24.5
Total;Corporations and organizations;35-39 years;2016;24.4
Total;Corporations and organizations;35-39 years;2017;23.8
Total;Corporations and organizations;35-39 years;2018;23.6
Total;Corporations and organizations;35-39 years;2019;24.5
Total;Corporations and organizations;35-39 years;2020;25.1
Total;Corporations and organizations;40-44 years;2010;22.3
Total;Corporations and organizations;40-44 years;2011;22.4
Total;Corporations and organizations;40-44 years;2012;22.8
Total;Corporations and organizations;40-44 years;2013;22.9
Total;Corporations and organizations;40-44 years;2014;23.6
Total;Corporations and organizations;40-44 years;2015;23.6
Total;Corporations and organizations;40-44 years;2016;23.3
Total;Corporations and organizations;40-44 years;2017;23.5
Total;Corporations and organizations;40-44 years;2018;24.1
Total;Corporations and organizations;40-44 years;2019;24.7
Total;Corporations and organizations;40-44 years;2020;25.2
Total;Corporations and organizations;45-49 years;2010;20.5
Total;Corporations and organizations;45-49 years;2011;20.9
Total;Corporations and organizations;45-49 years;2012;21.9
Total;Corporations and organizations;45-49 years;2013;22.9
Total;Corporations and organizations;45-49 years;2014;23.2
Total;Corporations and organizations;45-49 years;2015;23.5
Total;Corporations and organizations;45-49 years;2016;23.6
Total;Corporations and organizations;45-49 years;2017;23.5
Total;Corporations and organizations;45-49 years;2018;24.4
Total;Corporations and organizations;45-49 years;2019;25.1
Total;Corporations and organizations;45-49 years;2020;25.2
Total;Corporations and organizations;50-54 years;2010;17.6
Total;Corporations and organizations;50-54 years;2011;18.1
Total;Corporations and organizations;50-54 years;2012;18.9
Total;Corporations and organizations;50-54 years;2013;19.7
Total;Corporations and organizations;50-54 years;2014;20.6
Total;Corporations and organizations;50-54 years;2015;21.3
Total;Corporations and organizations;50-54 years;2016;21.9
Total;Corporations and organizations;50-54 years;2017;22.2
Total;Corporations and organizations;50-54 years;2018;23.3
Total;Corporations and organizations;50-54 years;2019;23.9
Total;Corporations and organizations;50-54 years;2020;24.1
Total;Corporations and organizations;55-59 years;2010;15.8
Total;Corporations and organizations;55-59 years;2011;16.8
Total;Corporations and organizations;55-59 years;2012;16.8
Total;Corporations and organizations;55-59 years;2013;17.2
Total;Corporations and organizations;55-59 years;2014;17.8
Total;Corporations and organizations;55-59 years;2015;18.0
Total;Corporations and organizations;55-59 years;2016;19.0
Total;Corporations and organizations;55-59 years;2017;19.5
Total;Corporations and organizations;55-59 years;2018;19.7
Total;Corporations and organizations;55-59 years;2019;20.6
Total;Corporations and organizations;55-59 years;2020;21.7
Total;Corporations and organizations;60-64 years;2010;13.0
Total;Corporations and organizations;60-64 years;2011;13.3
Total;Corporations and organizations;60-64 years;2012;13.9
Total;Corporations and organizations;60-64 years;2013;14.0
Total;Corporations and organizations;60-64 years;2014;14.8
Total;Corporations and organizations;60-64 years;2015;15.7
Total;Corporations and organizations;60-64 years;2016;16.0
Total;Corporations and organizations;60-64 years;2017;16.0
Total;Corporations and organizations;60-64 years;2018;17.1
Total;Corporations and organizations;60-64 years;2019;17.4
Total;Corporations and organizations;60-64 years;2020;17.8
