﻿TID;KØN;OMR20;SDGSERVICE;ALDER;INDHOLD
2019;Mænd;Landområde;I alt;18-64 år;100,0
2019;Mænd;Landområde;I alt;65 år og derover;100,0
2019;Mænd;Landområde;Meget højt serviceniveau;Alder i alt;0,0
2019;Mænd;Landområde;Meget højt serviceniveau;0-17 år;0,0
2019;Mænd;Landområde;Meget højt serviceniveau;18-64 år;0,0
2019;Mænd;Landområde;Meget højt serviceniveau;65 år og derover;0,0
2019;Mænd;Landområde;Højt serviceniveau;Alder i alt;0,1
2019;Mænd;Landområde;Højt serviceniveau;0-17 år;0,1
2019;Mænd;Landområde;Højt serviceniveau;18-64 år;0,1
2019;Mænd;Landområde;Højt serviceniveau;65 år og derover;0,1
2019;Mænd;Landområde;Middel serviceniveau;Alder i alt;1,7
2019;Mænd;Landområde;Middel serviceniveau;0-17 år;1,6
2019;Mænd;Landområde;Middel serviceniveau;18-64 år;1,8
2019;Mænd;Landområde;Middel serviceniveau;65 år og derover;1,5
2019;Mænd;Landområde;Lavt serviceniveau;Alder i alt;15,5
2019;Mænd;Landområde;Lavt serviceniveau;0-17 år;15,3
2019;Mænd;Landområde;Lavt serviceniveau;18-64 år;15,7
2019;Mænd;Landområde;Lavt serviceniveau;65 år og derover;14,9
2019;Mænd;Landområde;Intet serviceniveau;Alder i alt;82,4
2019;Mænd;Landområde;Intet serviceniveau;0-17 år;82,6
2019;Mænd;Landområde;Intet serviceniveau;18-64 år;82,0
2019;Mænd;Landområde;Intet serviceniveau;65 år og derover;83,4
2019;Kvinder;Byområde;I alt;Alder i alt;100,0
2019;Kvinder;Byområde;I alt;0-17 år;100,0
2019;Kvinder;Byområde;I alt;18-64 år;100,0
2019;Kvinder;Byområde;I alt;65 år og derover;100,0
2019;Kvinder;Byområde;Meget højt serviceniveau;Alder i alt;8,6
2019;Kvinder;Byområde;Meget højt serviceniveau;0-17 år;6,8
2019;Kvinder;Byområde;Meget højt serviceniveau;18-64 år;9,8
2019;Kvinder;Byområde;Meget højt serviceniveau;65 år og derover;6,8
2019;Kvinder;Byområde;Højt serviceniveau;Alder i alt;31,9
2019;Kvinder;Byområde;Højt serviceniveau;0-17 år;28,9
2019;Kvinder;Byområde;Højt serviceniveau;18-64 år;34,1
2019;Kvinder;Byområde;Højt serviceniveau;65 år og derover;28,3
2019;Kvinder;Byområde;Middel serviceniveau;Alder i alt;21,8
2019;Kvinder;Byområde;Middel serviceniveau;0-17 år;22,7
2019;Kvinder;Byområde;Middel serviceniveau;18-64 år;20,6
2019;Kvinder;Byområde;Middel serviceniveau;65 år og derover;24,5
2019;Kvinder;Byområde;Lavt serviceniveau;Alder i alt;21,2
2019;Kvinder;Byområde;Lavt serviceniveau;0-17 år;22,4
2019;Kvinder;Byområde;Lavt serviceniveau;18-64 år;19,8
2019;Kvinder;Byområde;Lavt serviceniveau;65 år og derover;23,8
2019;Kvinder;Byområde;Intet serviceniveau;Alder i alt;16,4
2019;Kvinder;Byområde;Intet serviceniveau;0-17 år;18,8
2019;Kvinder;Byområde;Intet serviceniveau;18-64 år;15,5
2019;Kvinder;Byområde;Intet serviceniveau;65 år og derover;16,5
2019;Kvinder;Landområde;I alt;Alder i alt;100,0
2019;Kvinder;Landområde;I alt;0-17 år;100,0
2019;Kvinder;Landområde;I alt;18-64 år;100,0
2019;Kvinder;Landområde;I alt;65 år og derover;100,0
2019;Kvinder;Landområde;Meget højt serviceniveau;Alder i alt;0,0
2019;Kvinder;Landområde;Meget højt serviceniveau;0-17 år;0,0
2019;Kvinder;Landområde;Meget højt serviceniveau;18-64 år;0,0
2019;Kvinder;Landområde;Meget højt serviceniveau;65 år og derover;0,0
2019;Kvinder;Landområde;Højt serviceniveau;Alder i alt;0,1
2019;Kvinder;Landområde;Højt serviceniveau;0-17 år;0,1
2019;Kvinder;Landområde;Højt serviceniveau;18-64 år;0,1
2019;Kvinder;Landområde;Højt serviceniveau;65 år og derover;0,2
2019;Kvinder;Landområde;Middel serviceniveau;Alder i alt;1,8
2019;Kvinder;Landområde;Middel serviceniveau;0-17 år;1,8
2019;Kvinder;Landområde;Middel serviceniveau;18-64 år;1,8
2019;Kvinder;Landområde;Middel serviceniveau;65 år og derover;1,6
2019;Kvinder;Landområde;Lavt serviceniveau;Alder i alt;15,5
2019;Kvinder;Landområde;Lavt serviceniveau;0-17 år;15,5
2019;Kvinder;Landområde;Lavt serviceniveau;18-64 år;15,5
2019;Kvinder;Landområde;Lavt serviceniveau;65 år og derover;15,4
2019;Kvinder;Landområde;Intet serviceniveau;Alder i alt;82,3
2019;Kvinder;Landområde;Intet serviceniveau;0-17 år;82,3
2019;Kvinder;Landområde;Intet serviceniveau;18-64 år;82,3
2019;Kvinder;Landområde;Intet serviceniveau;65 år og derover;82,7
2023;I alt;Byområde;I alt;Alder i alt;100,0
2023;I alt;Byområde;I alt;0-17 år;100,0
2023;I alt;Byområde;I alt;18-64 år;100,0
2023;I alt;Byområde;I alt;65 år og derover;100,0
2023;I alt;Byområde;Meget højt serviceniveau;Alder i alt;8,4
2023;I alt;Byområde;Meget højt serviceniveau;0-17 år;6,7
2023;I alt;Byområde;Meget højt serviceniveau;18-64 år;9,6
2023;I alt;Byområde;Meget højt serviceniveau;65 år og derover;6,4
2023;I alt;Byområde;Højt serviceniveau;Alder i alt;31,4
2023;I alt;Byområde;Højt serviceniveau;0-17 år;28,7
2023;I alt;Byområde;Højt serviceniveau;18-64 år;33,9
2023;I alt;Byområde;Højt serviceniveau;65 år og derover;26,7
2023;I alt;Byområde;Middel serviceniveau;Alder i alt;21,8
2023;I alt;Byområde;Middel serviceniveau;0-17 år;22,8
2023;I alt;Byområde;Middel serviceniveau;18-64 år;20,6
2023;I alt;Byområde;Middel serviceniveau;65 år og derover;24,3
2023;I alt;Byområde;Lavt serviceniveau;Alder i alt;21,3
2023;I alt;Byområde;Lavt serviceniveau;0-17 år;22,4
2023;I alt;Byområde;Lavt serviceniveau;18-64 år;19,6
2023;I alt;Byområde;Lavt serviceniveau;65 år og derover;24,8
2023;I alt;Byområde;Intet serviceniveau;Alder i alt;17,1
2023;I alt;Byområde;Intet serviceniveau;0-17 år;19,4
2023;I alt;Byområde;Intet serviceniveau;18-64 år;16,1
2023;I alt;Byområde;Intet serviceniveau;65 år og derover;17,9
2023;I alt;Landområde;I alt;Alder i alt;100,0
2023;I alt;Landområde;I alt;0-17 år;100,0
2023;I alt;Landområde;I alt;18-64 år;100,0
2023;I alt;Landområde;I alt;65 år og derover;100,0
2023;I alt;Landområde;Meget højt serviceniveau;Alder i alt;0,0
2023;I alt;Landområde;Meget højt serviceniveau;0-17 år;..
2023;I alt;Landområde;Meget højt serviceniveau;18-64 år;0,0
2023;I alt;Landområde;Meget højt serviceniveau;65 år og derover;..
2023;I alt;Landområde;Højt serviceniveau;Alder i alt;0,2
2023;I alt;Landområde;Højt serviceniveau;0-17 år;0,1
2023;I alt;Landområde;Højt serviceniveau;18-64 år;0,2
2023;I alt;Landområde;Højt serviceniveau;65 år og derover;0,2
2023;I alt;Landområde;Middel serviceniveau;Alder i alt;2,0
2023;I alt;Landområde;Middel serviceniveau;0-17 år;2,0
2023;I alt;Landområde;Middel serviceniveau;18-64 år;2,1
2023;I alt;Landområde;Middel serviceniveau;65 år og derover;1,7
2023;I alt;Landområde;Lavt serviceniveau;Alder i alt;15,6
2023;I alt;Landområde;Lavt serviceniveau;0-17 år;15,4
2023;I alt;Landområde;Lavt serviceniveau;18-64 år;15,8
2023;I alt;Landområde;Lavt serviceniveau;65 år og derover;15,2
2023;I alt;Landområde;Intet serviceniveau;Alder i alt;82,2
2023;I alt;Landområde;Intet serviceniveau;0-17 år;82,4
2023;I alt;Landområde;Intet serviceniveau;18-64 år;81,9
2023;I alt;Landområde;Intet serviceniveau;65 år og derover;82,9
2023;Mænd;Byområde;I alt;Alder i alt;100,0
2023;Mænd;Byområde;I alt;0-17 år;100,0
2023;Mænd;Byområde;I alt;18-64 år;100,0
2023;Mænd;Byområde;I alt;65 år og derover;100,0
2023;Mænd;Byområde;Meget højt serviceniveau;Alder i alt;8,3
2023;Mænd;Byområde;Meget højt serviceniveau;0-17 år;6,6
2023;Mænd;Byområde;Meget højt serviceniveau;18-64 år;9,6
2023;Mænd;Byområde;Meget højt serviceniveau;65 år og derover;5,9
2023;Mænd;Byområde;Højt serviceniveau;Alder i alt;31,1
2023;Mænd;Byområde;Højt serviceniveau;0-17 år;28,6
2023;Mænd;Byområde;Højt serviceniveau;18-64 år;33,8
2023;Mænd;Byområde;Højt serviceniveau;65 år og derover;25,3
2023;Mænd;Byområde;Middel serviceniveau;Alder i alt;21,7
2023;Mænd;Byområde;Middel serviceniveau;0-17 år;22,8
2023;Mænd;Byområde;Middel serviceniveau;18-64 år;20,6
2023;Mænd;Byområde;Middel serviceniveau;65 år og derover;24,0
2023;Mænd;Byområde;Lavt serviceniveau;Alder i alt;21,5
2023;Mænd;Byområde;Lavt serviceniveau;0-17 år;22,4
2023;Mænd;Byområde;Lavt serviceniveau;18-64 år;19,8
2023;Mænd;Byområde;Lavt serviceniveau;65 år og derover;25,8
2023;Mænd;Byområde;Intet serviceniveau;Alder i alt;17,3
2023;Mænd;Byområde;Intet serviceniveau;0-17 år;19,5
2023;Mænd;Byområde;Intet serviceniveau;18-64 år;16,1
2023;Mænd;Byområde;Intet serviceniveau;65 år og derover;19,0
2023;Mænd;Landområde;I alt;Alder i alt;100,0
2023;Mænd;Landområde;I alt;0-17 år;100,0
2023;Mænd;Landområde;I alt;18-64 år;100,0
2023;Mænd;Landområde;I alt;65 år og derover;100,0
2023;Mænd;Landområde;Meget højt serviceniveau;Alder i alt;0,0
2023;Mænd;Landområde;Meget højt serviceniveau;0-17 år;..
2023;Mænd;Landområde;Meget højt serviceniveau;18-64 år;0,0
2023;Mænd;Landområde;Meget højt serviceniveau;65 år og derover;..
2023;Mænd;Landområde;Højt serviceniveau;Alder i alt;0,2
2023;Mænd;Landområde;Højt serviceniveau;0-17 år;0,2
2023;Mænd;Landområde;Højt serviceniveau;18-64 år;0,2
2023;Mænd;Landområde;Højt serviceniveau;65 år og derover;0,1
2023;Mænd;Landområde;Middel serviceniveau;Alder i alt;2,0
2023;Mænd;Landområde;Middel serviceniveau;0-17 år;2,0
2023;Mænd;Landområde;Middel serviceniveau;18-64 år;2,2
2023;Mænd;Landområde;Middel serviceniveau;65 år og derover;1,6
2023;Mænd;Landområde;Lavt serviceniveau;Alder i alt;15,6
2023;Mænd;Landområde;Lavt serviceniveau;0-17 år;15,3
2023;Mænd;Landområde;Lavt serviceniveau;18-64 år;15,9
2023;Mænd;Landområde;Lavt serviceniveau;65 år og derover;15,0
2023;Mænd;Landområde;Intet serviceniveau;Alder i alt;82,2
2023;Mænd;Landområde;Intet serviceniveau;0-17 år;82,6
2023;Mænd;Landområde;Intet serviceniveau;18-64 år;81,8
2023;Mænd;Landområde;Intet serviceniveau;65 år og derover;83,3
2023;Kvinder;Byområde;I alt;Alder i alt;100,0
2023;Kvinder;Byområde;I alt;0-17 år;100,0
2023;Kvinder;Byområde;I alt;18-64 år;100,0
2023;Kvinder;Byområde;I alt;65 år og derover;100,0
2023;Kvinder;Byområde;Meget højt serviceniveau;Alder i alt;8,5
2023;Kvinder;Byområde;Meget højt serviceniveau;0-17 år;6,7
2023;Kvinder;Byområde;Meget højt serviceniveau;18-64 år;9,7
2023;Kvinder;Byområde;Meget højt serviceniveau;65 år og derover;6,9
2023;Kvinder;Byområde;Højt serviceniveau;Alder i alt;31,6
2023;Kvinder;Byområde;Højt serviceniveau;0-17 år;28,9
2023;Kvinder;Byområde;Højt serviceniveau;18-64 år;34,0
2023;Kvinder;Byområde;Højt serviceniveau;65 år og derover;27,8
2023;Kvinder;Byområde;Middel serviceniveau;Alder i alt;21,9
2023;Kvinder;Byområde;Middel serviceniveau;0-17 år;22,7
2023;Kvinder;Byområde;Middel serviceniveau;18-64 år;20,6
2023;Kvinder;Byområde;Middel serviceniveau;65 år og derover;24,5
2023;Kvinder;Byområde;Lavt serviceniveau;Alder i alt;21,0
2023;Kvinder;Byområde;Lavt serviceniveau;0-17 år;22,4
2023;Kvinder;Byområde;Lavt serviceniveau;18-64 år;19,5
2023;Kvinder;Byområde;Lavt serviceniveau;65 år og derover;23,9
2023;Kvinder;Byområde;Intet serviceniveau;Alder i alt;16,9
2023;Kvinder;Byområde;Intet serviceniveau;0-17 år;19,3
2023;Kvinder;Byområde;Intet serviceniveau;18-64 år;16,1
2023;Kvinder;Byområde;Intet serviceniveau;65 år og derover;16,9
2023;Kvinder;Landområde;I alt;Alder i alt;100,0
2023;Kvinder;Landområde;I alt;0-17 år;100,0
2023;Kvinder;Landområde;I alt;18-64 år;100,0
2023;Kvinder;Landområde;I alt;65 år og derover;100,0
2023;Kvinder;Landområde;Meget højt serviceniveau;Alder i alt;0,0
2023;Kvinder;Landområde;Meget højt serviceniveau;0-17 år;..
2023;Kvinder;Landområde;Meget højt serviceniveau;18-64 år;0,0
2023;Kvinder;Landområde;Meget højt serviceniveau;65 år og derover;..
2023;Kvinder;Landområde;Højt serviceniveau;Alder i alt;0,2
2023;Kvinder;Landområde;Højt serviceniveau;0-17 år;0,1
2023;Kvinder;Landområde;Højt serviceniveau;18-64 år;0,2
2023;Kvinder;Landområde;Højt serviceniveau;65 år og derover;0,2
2023;Kvinder;Landområde;Middel serviceniveau;Alder i alt;2,0
2023;Kvinder;Landområde;Middel serviceniveau;0-17 år;2,1
2023;Kvinder;Landområde;Middel serviceniveau;18-64 år;2,1
2023;Kvinder;Landområde;Middel serviceniveau;65 år og derover;1,8
2023;Kvinder;Landområde;Lavt serviceniveau;Alder i alt;15,6
2023;Kvinder;Landområde;Lavt serviceniveau;0-17 år;15,5
2023;Kvinder;Landområde;Lavt serviceniveau;18-64 år;15,7
2023;Kvinder;Landområde;Lavt serviceniveau;65 år og derover;15,5
2023;Kvinder;Landområde;Intet serviceniveau;Alder i alt;82,2
2023;Kvinder;Landområde;Intet serviceniveau;0-17 år;82,3
2023;Kvinder;Landområde;Intet serviceniveau;18-64 år;82,0
2023;Kvinder;Landområde;Intet serviceniveau;65 år og derover;82,5
