﻿HOVEDDELE;TID;INDHOLD
Frederiksberg;1977;91278
Frederiksberg;1978;89881
Frederiksberg;1979;88835
Frederiksberg;1980;88287
Frederiksberg;1981;88167
Frederiksberg;1982;88047
Frederiksberg;1983;88409
Frederiksberg;1984;88114
Frederiksberg;1985;88030
Frederiksberg;1986;87616
Frederiksberg;1987;86558
Frederiksberg;1988;85814
Frederiksberg;1989;85327
Frederiksberg;1990;85611
Frederiksberg;1991;85817
Frederiksberg;1992;86372
Frederiksberg;1993;87173
Frederiksberg;1994;87466
Frederiksberg;1995;88002
Frederiksberg;1996;88789
Frederiksberg;1997;89230
Frederiksberg;1998;89507
Frederiksberg;1999;90227
Frederiksberg;2000;90327
Frederiksberg;2001;91076
Frederiksberg;2002;91322
Frederiksberg;2003;91435
Frederiksberg;2004;91721
Frederiksberg;2005;91886
Frederiksberg;2006;91855
Frederiksberg;2007;92234
Frederiksberg;2008;93444
Frederiksberg;2009;95029
Frederiksberg;2010;96718
Frederiksberg;2011;98782
Frederiksberg;2012;100215
Frederiksberg;2013;102029
Frederiksberg;2014;102717
Frederiksberg;2015;103192
Frederiksberg;2016;104481
Frederiksberg;2017;105037
Frederiksberg;2018;104410
Frederiksberg;2019;103960
Frederiksberg;2020;104305
Frederiksberg;2021;103677
Frederiksberg;2022;103608
Frederiksberg;2023;104664
Frederiksberg;2024;104899
Gentofte;1769;1056
Gentofte;1787;1526
Gentofte;1801;1962
Gentofte;1834;2596
Gentofte;1840;2780
Gentofte;1845;3029
Gentofte;1850;3072
Gentofte;1855;3291
Gentofte;1860;3660
Gentofte;1870;4158
Gentofte;1880;5106
Gentofte;1890;7449
Gentofte;1901;14470
Gentofte;1906;20709
Gentofte;1911;24691
Gentofte;1916;31681
Gentofte;1921;34451
Gentofte;1925;40137
Gentofte;1930;47848
Gentofte;1935;63765
Gentofte;1940;76457
Gentofte;1945;82113
Gentofte;1950;87803
Gentofte;1955;89180
Gentofte;1960;88308
Gentofte;1965;85498
Gentofte;1970;77744
Gentofte;1971;77683
Gentofte;1972;76365
Gentofte;1973;74673
Gentofte;1974;72694
Gentofte;1975;71634
Gentofte;1976;70253
Gentofte;1977;68873
Gentofte;1978;68223
Gentofte;1979;67667
Gentofte;1980;67300
Gentofte;1981;66782
Gentofte;1982;66564
Gentofte;1983;66902
Gentofte;1984;67112
Gentofte;1985;66767
Gentofte;1986;66283
Gentofte;1987;66011
Gentofte;1988;65467
Gentofte;1989;65032
Gentofte;1990;65303
Gentofte;1991;65696
Gentofte;1992;66077
Gentofte;1993;65986
Gentofte;1994;66251
Gentofte;1995;66508
Gentofte;1996;66706
Gentofte;1997;66986
Gentofte;1998;67402
Gentofte;1999;67709
Gentofte;2000;67957
Gentofte;2001;68094
Gentofte;2002;68213
Gentofte;2003;68314
Gentofte;2004;68704
Gentofte;2005;68991
Gentofte;2006;68623
Gentofte;2007;68672
Gentofte;2008;68913
Gentofte;2009;69794
Gentofte;2010;71052
Gentofte;2011;71714
Gentofte;2012;72814
Gentofte;2013;73360
Gentofte;2014;74282
Gentofte;2015;74932
Gentofte;2016;75350
Gentofte;2017;75805
Gentofte;2018;75803
Gentofte;2019;75176
Gentofte;2020;74830
Gentofte;2021;74550
Gentofte;2022;74217
Gentofte;2023;74838
Gentofte;2024;75033
Hovedstaden;1769;82086
Hovedstaden;1787;92701
Hovedstaden;1801;104109
Hovedstaden;1834;123809
Hovedstaden;1840;125903
Hovedstaden;1845;132329
Hovedstaden;1850;135641
Hovedstaden;1855;151224
Hovedstaden;1860;166967
Hovedstaden;1870;202327
Hovedstaden;1880;266466
Hovedstaden;1890;367262
Hovedstaden;1901;468936
Hovedstaden;1906;534843
Hovedstaden;1911;584089
Hovedstaden;1916;637453
Hovedstaden;1921;700610
Hovedstaden;1925;731496
Hovedstaden;1930;771168
Hovedstaden;1935;843168
Hovedstaden;1940;890130
Hovedstaden;1945;927404
Hovedstaden;1950;974901
Hovedstaden;1955;960319
Hovedstaden;1960;923974
Hovedstaden;1965;874417
Hovedstaden;1970;802391
Hovedstaden;1971;805331
Hovedstaden;1972;787347
Hovedstaden;1973;767967
Hovedstaden;1974;744545
Hovedstaden;1975;729357
Hovedstaden;1976;709295
Hovedstaden;1977;689305
Hovedstaden;1978;673698
Hovedstaden;1979;662476
Hovedstaden;1980;654437
Hovedstaden;1981;648720
Hovedstaden;1982;645198
Hovedstaden;1983;641904
Hovedstaden;1984;638163
Hovedstaden;1985;633412
Hovedstaden;1986;626899
Hovedstaden;1987;622275
Hovedstaden;1988;619985
Hovedstaden;1989;618209
Hovedstaden;1990;617637
Hovedstaden;1991;616286
Hovedstaden;1992;617015
Hovedstaden;1993;619288
Hovedstaden;1994;620970
Hovedstaden;1995;625810
Hovedstaden;1996;632246
Hovedstaden;1997;639874
Hovedstaden;1998;644878
Hovedstaden;1999;649018
Hovedstaden;2000;653983
Hovedstaden;2001;658318
Hovedstaden;2002;660066
Hovedstaden;2003;661034
Hovedstaden;2004;662089
Hovedstaden;2005;663239
Hovedstaden;2006;661636
Hovedstaden;2007;664605
Hovedstaden;2008;672218
Hovedstaden;2009;683397
Hovedstaden;2010;695978
Hovedstaden;2011;710038
Hovedstaden;2012;722079
Hovedstaden;2013;734829
Hovedstaden;2014;746556
Hovedstaden;2015;758308
Hovedstaden;2016;771312
Hovedstaden;2017;783323
Hovedstaden;2018;793501
Hovedstaden;2019;802540
Hovedstaden;2020;811475
Hovedstaden;2021;816344
Hovedstaden;2022;822256
Hovedstaden;2023;833166
Hovedstaden;2024;839282
Øerne (uden Hovedstaden);1769;364835
Øerne (uden Hovedstaden);1787;397616
Øerne (uden Hovedstaden);1801;439768
Øerne (uden Hovedstaden);1834;583213
Øerne (uden Hovedstaden);1840;618032
Øerne (uden Hovedstaden);1845;651301
Øerne (uden Hovedstaden);1850;678131
Øerne (uden Hovedstaden);1855;713510
Øerne (uden Hovedstaden);1860;741189
Øerne (uden Hovedstaden);1870;794295
Øerne (uden Hovedstaden);1880;834062
Øerne (uden Hovedstaden);1890;862998
Øerne (uden Hovedstaden);1901;916812
Øerne (uden Hovedstaden);1906;929382
Øerne (uden Hovedstaden);1911;974530
Øerne (uden Hovedstaden);1916;1030100
Øerne (uden Hovedstaden);1921;1068742
Øerne (uden Hovedstaden);1925;1127526
Øerne (uden Hovedstaden);1930;1156126
Øerne (uden Hovedstaden);1935;1190946
Øerne (uden Hovedstaden);1940;1230882
Øerne (uden Hovedstaden);1945;1291772
Øerne (uden Hovedstaden);1950;1404281
Øerne (uden Hovedstaden);1955;1519929
Øerne (uden Hovedstaden);1960;1643114
Øerne (uden Hovedstaden);1965;1783810
Øerne (uden Hovedstaden);1970;1941598
Øerne (uden Hovedstaden);1971;1947297
Øerne (uden Hovedstaden);1972;1973602
Øerne (uden Hovedstaden);1973;2003723
Øerne (uden Hovedstaden);1974;2033898
Øerne (uden Hovedstaden);1975;2053336
Øerne (uden Hovedstaden);1976;2072605
Øerne (uden Hovedstaden);1977;2092468
Øerne (uden Hovedstaden);1978;2110227
Øerne (uden Hovedstaden);1979;2122551
Øerne (uden Hovedstaden);1980;2129762
Øerne (uden Hovedstaden);1981;2131017
Øerne (uden Hovedstaden);1982;2128627
Øerne (uden Hovedstaden);1983;2127218
Øerne (uden Hovedstaden);1984;2125597
Øerne (uden Hovedstaden);1985;2126674
Øerne (uden Hovedstaden);1986;2132411
Øerne (uden Hovedstaden);1987;2137561
Øerne (uden Hovedstaden);1988;2138386
Øerne (uden Hovedstaden);1989;2138014
Øerne (uden Hovedstaden);1990;2139424
Øerne (uden Hovedstaden);1991;2145702
Øerne (uden Hovedstaden);1992;2152657
Øerne (uden Hovedstaden);1993;2159256
Øerne (uden Hovedstaden);1994;2165754
Øerne (uden Hovedstaden);1995;2171062
Øerne (uden Hovedstaden);1996;2182893
Øerne (uden Hovedstaden);1997;2190683
Øerne (uden Hovedstaden);1998;2198000
Øerne (uden Hovedstaden);1999;2205967
Øerne (uden Hovedstaden);2000;2212855
Øerne (uden Hovedstaden);2001;2221105
Øerne (uden Hovedstaden);2002;2230428
Øerne (uden Hovedstaden);2003;2237577
Øerne (uden Hovedstaden);2004;2243699
Øerne (uden Hovedstaden);2005;2250930
Øerne (uden Hovedstaden);2006;2261787
Øerne (uden Hovedstaden);2007;2268878
Øerne (uden Hovedstaden);2008;2275444
Øerne (uden Hovedstaden);2009;2284486
Øerne (uden Hovedstaden);2010;2289719
Øerne (uden Hovedstaden);2011;2294081
Øerne (uden Hovedstaden);2012;2295607
Øerne (uden Hovedstaden);2013;2299270
Øerne (uden Hovedstaden);2014;2306284
Øerne (uden Hovedstaden);2015;2318875
Øerne (uden Hovedstaden);2016;2336835
Øerne (uden Hovedstaden);2017;2350683
Øerne (uden Hovedstaden);2018;2360425
Øerne (uden Hovedstaden);2019;2368241
Øerne (uden Hovedstaden);2020;2370413
Øerne (uden Hovedstaden);2021;2376999
Øerne (uden Hovedstaden);2022;2390987
Øerne (uden Hovedstaden);2023;2413588
Øerne (uden Hovedstaden);2024;2430555
Øerne;1769;446921
Øerne;1787;490317
Øerne;1801;543877
Øerne;1834;707022
Øerne;1840;743935
Øerne;1845;783630
Øerne;1850;813772
Øerne;1855;864734
Øerne;1860;908156
Øerne;1870;996622
Øerne;1880;1100528
Øerne;1890;1230260
Øerne;1901;1385748
Øerne;1906;1464225
Øerne;1911;1558619
Øerne;1916;1667553
Øerne;1921;1769352
Øerne;1925;1859022
Øerne;1930;1927294
Øerne;1935;2034114
Øerne;1940;2121012
Øerne;1945;2219176
Øerne;1950;2379182
Øerne;1955;2480248
Øerne;1960;2567088
Øerne;1965;2658227
Øerne;1970;2743989
Øerne;1971;2752628
Øerne;1972;2760949
Øerne;1973;2771690
Øerne;1974;2778443
Øerne;1975;2782693
Øerne;1976;2781900
Øerne;1977;2781773
Øerne;1978;2783925
Øerne;1979;2785027
Øerne;1980;2784199
Øerne;1981;2779737
Øerne;1982;2773825
Øerne;1983;2769122
Øerne;1984;2763760
Øerne;1985;2760086
Øerne;1986;2759310
Øerne;1987;2759836
Øerne;1988;2758371
Øerne;1989;2756223
Øerne;1990;2757061
Øerne;1991;2761988
Øerne;1992;2769672
Øerne;1993;2778544
Øerne;1994;2786724
Øerne;1995;2796872
Øerne;1996;2815139
Øerne;1997;2830557
Øerne;1998;2842878
Øerne;1999;2854985
Øerne;2000;2866838
Øerne;2001;2879423
Øerne;2002;2890494
Øerne;2003;2898611
Øerne;2004;2905788
Øerne;2005;2914169
Øerne;2006;2923423
Øerne;2007;2933483
Øerne;2008;2947662
Øerne;2009;2967883
Øerne;2010;2985697
Øerne;2011;3004119
Øerne;2012;3017686
Øerne;2013;3034099
Øerne;2014;3052840
Øerne;2015;3077183
Øerne;2016;3108147
Øerne;2017;3134006
Øerne;2018;3153926
Øerne;2019;3170781
Øerne;2020;3181888
Øerne;2021;3193343
Øerne;2022;3213243
Øerne;2023;3246754
Øerne;2024;3269837
Jylland;1769;350663
Jylland;1787;351489
Jylland;1801;385124
Jylland;1834;523942
Jylland;1840;545140
Jylland;1845;573247
Jylland;1850;600876
Jylland;1855;642488
Jylland;1860;700206
Jylland;1870;788119
Jylland;1880;868511
Jylland;1890;942120
Jylland;1901;1063792
Jylland;1906;1124694
Jylland;1911;1198457
Jylland;1916;1253809
Jylland;1921;1498479
Jylland;1925;1575533
Jylland;1930;1623362
Jylland;1935;1672235
Jylland;1940;1723300
Jylland;1945;1826056
Jylland;1950;1902093
Jylland;1955;1968153
Jylland;1960;2018168
Jylland;1965;2109370
Jylland;1970;2193590
Jylland;1971;2197970
Jylland;1972;2214704
Jylland;1973;2235848
Jylland;1974;2257741
Jylland;1975;2271717
Jylland;1976;2283413
Jylland;1977;2298106
Jylland;1978;2313034
Jylland;1979;2326510
Jylland;1980;2337866
Jylland;1981;2344252
Jylland;1982;2345330
Jylland;1983;2347342
Jylland;1984;2348370
Jylland;1985;2351022
Jylland;1986;2356963
Jylland;1987;2364958
Jylland;1988;2370883
Jylland;1989;2373555
Jylland;1990;2378348
Jylland;1991;2384481
Jylland;1992;2392454
Jylland;1993;2402070
Jylland;1994;2409918
Jylland;1995;2418846
Jylland;1996;2435888
Jylland;1997;2444564
Jylland;1998;2451982
Jylland;1999;2458592
Jylland;2000;2463182
Jylland;2001;2469789
Jylland;2002;2477860
Jylland;2003;2484896
Jylland;2004;2491852
Jylland;2005;2497236
Jylland;2006;2504036
Jylland;2007;2513601
Jylland;2008;2528129
Jylland;2009;2543568
Jylland;2010;2549041
Jylland;2011;2556509
Jylland;2012;2562830
Jylland;2013;2568529
Jylland;2014;2574395
Jylland;2015;2582532
Jylland;2016;2599104
Jylland;2017;2614763
Jylland;2018;2627264
Jylland;2019;2635300
Jylland;2020;2640875
Jylland;2021;2646702
Jylland;2022;2660177
Jylland;2023;2685900
Jylland;2024;2691412
