﻿ALDSTVOLD;TID;INDHOLD
Arbejdsplads, skole, undervisningsinstitution (pct. af voldsramte kvinder);2008-2018;7,00
Arbejdsplads, skole, undervisningsinstitution (pct. af voldsramte kvinder);2008-2021;7,00
Pub, café mv. (pct. af voldsramte kvinder);2008-2015;6,00
Pub, café mv. (pct. af voldsramte kvinder);2008-2016;9,00
Pub, café mv. (pct. af voldsramte kvinder);2008-2017;8,00
Pub, café mv. (pct. af voldsramte kvinder);2008-2018;7,00
Pub, café mv. (pct. af voldsramte kvinder);2008-2021;7,00
Offentligt sted, gade, plads, park (pct. af voldsramte kvinder);2008-2015;26,00
Offentligt sted, gade, plads, park (pct. af voldsramte kvinder);2008-2016;27,00
Offentligt sted, gade, plads, park (pct. af voldsramte kvinder);2008-2017;24,00
Offentligt sted, gade, plads, park (pct. af voldsramte kvinder);2008-2018;25,00
Offentligt sted, gade, plads, park (pct. af voldsramte kvinder);2008-2021;..
Offentlig transport (pct. af voldsramte kvinder);2008-2015;1,00
Offentlig transport (pct. af voldsramte kvinder);2008-2016;2,00
Offentlig transport (pct. af voldsramte kvinder);2008-2017;3,00
Offentlig transport (pct. af voldsramte kvinder);2008-2018;3,00
Offentlig transport (pct. af voldsramte kvinder);2008-2021;..
Anden offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2015;4,00
Anden offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2016;3,00
Anden offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2017;3,00
Anden offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2018;3,00
Anden offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2021;..
Udlandet (pct. af voldsramte kvinder);2008-2015;3,00
Udlandet (pct. af voldsramte kvinder);2008-2016;5,00
Udlandet (pct. af voldsramte kvinder);2008-2017;4,00
Udlandet (pct. af voldsramte kvinder);2008-2018;3,00
Udlandet (pct. af voldsramte kvinder);2008-2021;..
Andet (pct. af voldsramte kvinder);2008-2015;1,00
Andet (pct. af voldsramte kvinder);2008-2016;1,00
Andet (pct. af voldsramte kvinder);2008-2017;1,00
Andet (pct. af voldsramte kvinder);2008-2018;1,00
Andet (pct. af voldsramte kvinder);2008-2021;..
Offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2015;0,00
Offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2016;0,00
Offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2017;0,00
Offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2018;0,00
Offentligt tilgængeligt sted (pct. af voldsramte kvinder);2008-2021;26,00
Andet inklusiv udlandet (pct. af voldsramte kvinder);2008-2015;0,00
Andet inklusiv udlandet (pct. af voldsramte kvinder);2008-2016;0,00
Andet inklusiv udlandet (pct. af voldsramte kvinder);2008-2017;0,00
Andet inklusiv udlandet (pct. af voldsramte kvinder);2008-2018;0,00
Andet inklusiv udlandet (pct. af voldsramte kvinder);2008-2021;6,00
