﻿OMR20;KØN;ALDER;TID;INDHOLD
I alt;Køn i alt;40-49 år;2018;2,0
I alt;Køn i alt;40-49 år;2019;1,1
I alt;Køn i alt;40-49 år;2020;0,7
I alt;Køn i alt;40-49 år;2021;0,8
I alt;Køn i alt;50-59 år;2011;0,7
I alt;Køn i alt;50-59 år;2012;0,7
I alt;Køn i alt;50-59 år;2013;1,0
I alt;Køn i alt;50-59 år;2014;1,1
I alt;Køn i alt;50-59 år;2015;1,5
I alt;Køn i alt;50-59 år;2016;1,0
I alt;Køn i alt;50-59 år;2017;1,1
I alt;Køn i alt;50-59 år;2018;0,9
I alt;Køn i alt;50-59 år;2019;1,0
I alt;Køn i alt;50-59 år;2020;1,1
I alt;Køn i alt;50-59 år;2021;0,2
I alt;Køn i alt;60-69 år;2011;0,6
I alt;Køn i alt;60-69 år;2012;0,6
I alt;Køn i alt;60-69 år;2013;0,3
I alt;Køn i alt;60-69 år;2014;1,3
I alt;Køn i alt;60-69 år;2015;1,2
I alt;Køn i alt;60-69 år;2016;0,6
I alt;Køn i alt;60-69 år;2017;0,9
I alt;Køn i alt;60-69 år;2018;0,5
I alt;Køn i alt;60-69 år;2019;0,6
I alt;Køn i alt;60-69 år;2020;0,9
I alt;Køn i alt;60-69 år;2021;0,6
I alt;Køn i alt;70 år og derover;2011;0,6
I alt;Køn i alt;70 år og derover;2012;0,3
I alt;Køn i alt;70 år og derover;2013;1,1
I alt;Køn i alt;70 år og derover;2014;0,9
I alt;Køn i alt;70 år og derover;2015;0,7
I alt;Køn i alt;70 år og derover;2016;0,5
I alt;Køn i alt;70 år og derover;2017;0,6
I alt;Køn i alt;70 år og derover;2018;1,1
I alt;Køn i alt;70 år og derover;2019;0,5
I alt;Køn i alt;70 år og derover;2020;1,2
I alt;Køn i alt;70 år og derover;2021;0,5
I alt;Mænd;Alder i alt;2011;1,2
I alt;Mænd;Alder i alt;2012;1,3
I alt;Mænd;Alder i alt;2013;1,3
I alt;Mænd;Alder i alt;2014;1,5
I alt;Mænd;Alder i alt;2015;1,3
I alt;Mænd;Alder i alt;2016;1,2
I alt;Mænd;Alder i alt;2017;1,8
I alt;Mænd;Alder i alt;2018;1,3
I alt;Mænd;Alder i alt;2019;1,3
I alt;Mænd;Alder i alt;2020;1,3
I alt;Mænd;Alder i alt;2021;1,1
I alt;Mænd;0-4 år;2011;0,6
I alt;Mænd;0-4 år;2012;..
I alt;Mænd;0-4 år;2013;1,3
I alt;Mænd;0-4 år;2014;1,3
I alt;Mænd;0-4 år;2015;0,7
I alt;Mænd;0-4 år;2016;1,3
I alt;Mænd;0-4 år;2017;2,6
I alt;Mænd;0-4 år;2018;..
I alt;Mænd;0-4 år;2019;..
I alt;Mænd;0-4 år;2020;..
I alt;Mænd;0-4 år;2021;..
I alt;Mænd;5-9 år;2011;..
I alt;Mænd;5-9 år;2012;..
I alt;Mænd;5-9 år;2013;..
I alt;Mænd;5-9 år;2014;0,6
I alt;Mænd;5-9 år;2015;..
I alt;Mænd;5-9 år;2016;..
I alt;Mænd;5-9 år;2017;..
I alt;Mænd;5-9 år;2018;1,2
I alt;Mænd;5-9 år;2019;..
I alt;Mænd;5-9 år;2020;..
I alt;Mænd;5-9 år;2021;0,6
I alt;Mænd;10-14 år;2011;1,1
I alt;Mænd;10-14 år;2012;..
I alt;Mænd;10-14 år;2013;..
I alt;Mænd;10-14 år;2014;..
I alt;Mænd;10-14 år;2015;..
I alt;Mænd;10-14 år;2016;..
I alt;Mænd;10-14 år;2017;1,7
I alt;Mænd;10-14 år;2018;0,6
I alt;Mænd;10-14 år;2019;0,6
I alt;Mænd;10-14 år;2020;..
I alt;Mænd;10-14 år;2021;..
I alt;Mænd;15-19 år;2011;3,3
I alt;Mænd;15-19 år;2012;..
I alt;Mænd;15-19 år;2013;2,7
I alt;Mænd;15-19 år;2014;..
I alt;Mænd;15-19 år;2015;3,9
I alt;Mænd;15-19 år;2016;..
I alt;Mænd;15-19 år;2017;1,7
I alt;Mænd;15-19 år;2018;..
I alt;Mænd;15-19 år;2019;2,3
I alt;Mænd;15-19 år;2020;2,3
I alt;Mænd;15-19 år;2021;3,4
I alt;Mænd;20-24 år;2011;2,9
I alt;Mænd;20-24 år;2012;3,9
I alt;Mænd;20-24 år;2013;2,2
I alt;Mænd;20-24 år;2014;1,6
I alt;Mænd;20-24 år;2015;3,1
I alt;Mænd;20-24 år;2016;2,5
I alt;Mænd;20-24 år;2017;3,0
I alt;Mænd;20-24 år;2018;0,5
I alt;Mænd;20-24 år;2019;5,1
I alt;Mænd;20-24 år;2020;6,7
I alt;Mænd;20-24 år;2021;4,2
I alt;Mænd;25-29 år;2011;1,9
I alt;Mænd;25-29 år;2012;3,1
I alt;Mænd;25-29 år;2013;1,8
I alt;Mænd;25-29 år;2014;1,2
I alt;Mænd;25-29 år;2015;..
I alt;Mænd;25-29 år;2016;2,1
I alt;Mænd;25-29 år;2017;2,1
I alt;Mænd;25-29 år;2018;2,0
I alt;Mænd;25-29 år;2019;2,5
I alt;Mænd;25-29 år;2020;2,4
I alt;Mænd;25-29 år;2021;1,9
I alt;Mænd;30-39 år;2011;1,1
I alt;Mænd;30-39 år;2012;2,8
I alt;Mænd;30-39 år;2013;1,4
I alt;Mænd;30-39 år;2014;2,3
I alt;Mænd;30-39 år;2015;1,5
I alt;Mænd;30-39 år;2016;2,4
I alt;Mænd;30-39 år;2017;3,2
I alt;Mænd;30-39 år;2018;2,3
I alt;Mænd;30-39 år;2019;1,4
I alt;Mænd;30-39 år;2020;1,1
I alt;Mænd;30-39 år;2021;2,0
I alt;Mænd;40-49 år;2011;0,7
I alt;Mænd;40-49 år;2012;1,2
I alt;Mænd;40-49 år;2013;1,7
I alt;Mænd;40-49 år;2014;3,0
I alt;Mænd;40-49 år;2015;1,5
I alt;Mænd;40-49 år;2016;1,3
I alt;Mænd;40-49 år;2017;1,0
I alt;Mænd;40-49 år;2018;2,6
I alt;Mænd;40-49 år;2019;1,1
I alt;Mænd;40-49 år;2020;0,8
I alt;Mænd;40-49 år;2021;0,8
I alt;Mænd;50-59 år;2011;1,4
I alt;Mænd;50-59 år;2012;1,1
I alt;Mænd;50-59 år;2013;1,6
I alt;Mænd;50-59 år;2014;1,3
I alt;Mænd;50-59 år;2015;1,3
I alt;Mænd;50-59 år;2016;1,5
I alt;Mænd;50-59 år;2017;2,0
I alt;Mænd;50-59 år;2018;1,3
I alt;Mænd;50-59 år;2019;1,5
I alt;Mænd;50-59 år;2020;0,5
I alt;Mænd;50-59 år;2021;0,2
I alt;Mænd;60-69 år;2011;0,6
I alt;Mænd;60-69 år;2012;0,9
I alt;Mænd;60-69 år;2013;0,3
I alt;Mænd;60-69 år;2014;2,1
I alt;Mænd;60-69 år;2015;1,5
I alt;Mænd;60-69 år;2016;0,3
I alt;Mænd;60-69 år;2017;1,5
I alt;Mænd;60-69 år;2018;0,6
I alt;Mænd;60-69 år;2019;0,3
I alt;Mænd;60-69 år;2020;0,9
I alt;Mænd;60-69 år;2021;0,3
I alt;Mænd;70 år og derover;2011;0,8
I alt;Mænd;70 år og derover;2012;0,4
I alt;Mænd;70 år og derover;2013;1,1
I alt;Mænd;70 år og derover;2014;0,7
I alt;Mænd;70 år og derover;2015;1,0
I alt;Mænd;70 år og derover;2016;0,6
I alt;Mænd;70 år og derover;2017;0,9
I alt;Mænd;70 år og derover;2018;1,4
I alt;Mænd;70 år og derover;2019;0,5
I alt;Mænd;70 år og derover;2020;1,3
I alt;Mænd;70 år og derover;2021;0,3
I alt;Kvinder;Alder i alt;2011;0,6
I alt;Kvinder;Alder i alt;2012;0,6
I alt;Kvinder;Alder i alt;2013;0,5
I alt;Kvinder;Alder i alt;2014;1,1
I alt;Kvinder;Alder i alt;2015;0,8
I alt;Kvinder;Alder i alt;2016;0,8
I alt;Kvinder;Alder i alt;2017;0,7
I alt;Kvinder;Alder i alt;2018;0,7
I alt;Kvinder;Alder i alt;2019;0,6
I alt;Kvinder;Alder i alt;2020;0,9
I alt;Kvinder;Alder i alt;2021;0,5
I alt;Kvinder;0-4 år;2011;..
I alt;Kvinder;0-4 år;2012;..
I alt;Kvinder;0-4 år;2013;..
I alt;Kvinder;0-4 år;2014;0,7
I alt;Kvinder;0-4 år;2015;0,7
I alt;Kvinder;0-4 år;2016;..
I alt;Kvinder;0-4 år;2017;1,4
I alt;Kvinder;0-4 år;2018;0,7
I alt;Kvinder;0-4 år;2019;..
I alt;Kvinder;0-4 år;2020;0,7
I alt;Kvinder;0-4 år;2021;0,7
I alt;Kvinder;5-9 år;2011;1,2
I alt;Kvinder;5-9 år;2012;0,6
I alt;Kvinder;5-9 år;2013;..
I alt;Kvinder;5-9 år;2014;0,6
I alt;Kvinder;5-9 år;2015;..
I alt;Kvinder;5-9 år;2016;3,7
I alt;Kvinder;5-9 år;2017;0,6
I alt;Kvinder;5-9 år;2018;0,6
I alt;Kvinder;5-9 år;2019;..
I alt;Kvinder;5-9 år;2020;..
I alt;Kvinder;5-9 år;2021;..
I alt;Kvinder;10-14 år;2011;..
I alt;Kvinder;10-14 år;2012;0,6
I alt;Kvinder;10-14 år;2013;..
I alt;Kvinder;10-14 år;2014;..
I alt;Kvinder;10-14 år;2015;..
I alt;Kvinder;10-14 år;2016;..
I alt;Kvinder;10-14 år;2017;..
I alt;Kvinder;10-14 år;2018;..
I alt;Kvinder;10-14 år;2019;..
I alt;Kvinder;10-14 år;2020;..
I alt;Kvinder;10-14 år;2021;..
I alt;Kvinder;15-19 år;2011;0,6
I alt;Kvinder;15-19 år;2012;..
I alt;Kvinder;15-19 år;2013;..
I alt;Kvinder;15-19 år;2014;..
I alt;Kvinder;15-19 år;2015;..
I alt;Kvinder;15-19 år;2016;0,6
I alt;Kvinder;15-19 år;2017;1,2
I alt;Kvinder;15-19 år;2018;..
I alt;Kvinder;15-19 år;2019;0,6
I alt;Kvinder;15-19 år;2020;..
I alt;Kvinder;15-19 år;2021;0,6
I alt;Kvinder;20-24 år;2011;..
I alt;Kvinder;20-24 år;2012;..
I alt;Kvinder;20-24 år;2013;0,6
I alt;Kvinder;20-24 år;2014;0,6
I alt;Kvinder;20-24 år;2015;1,1
I alt;Kvinder;20-24 år;2016;0,5
I alt;Kvinder;20-24 år;2017;1,1
I alt;Kvinder;20-24 år;2018;0,5
I alt;Kvinder;20-24 år;2019;0,5
I alt;Kvinder;20-24 år;2020;..
I alt;Kvinder;20-24 år;2021;0,5
I alt;Kvinder;25-29 år;2011;0,6
I alt;Kvinder;25-29 år;2012;1,3
I alt;Kvinder;25-29 år;2013;0,6
I alt;Kvinder;25-29 år;2014;1,8
I alt;Kvinder;25-29 år;2015;0,6
I alt;Kvinder;25-29 år;2016;2,2
I alt;Kvinder;25-29 år;2017;0,5
I alt;Kvinder;25-29 år;2018;0,5
I alt;Kvinder;25-29 år;2019;..
I alt;Kvinder;25-29 år;2020;1,5
I alt;Kvinder;25-29 år;2021;0,5
I alt;Kvinder;30-39 år;2011;0,8
I alt;Kvinder;30-39 år;2012;1,4
I alt;Kvinder;30-39 år;2013;0,6
I alt;Kvinder;30-39 år;2014;2,4
I alt;Kvinder;30-39 år;2015;1,8
I alt;Kvinder;30-39 år;2016;0,9
I alt;Kvinder;30-39 år;2017;1,8
I alt;Kvinder;30-39 år;2018;1,2
I alt;Kvinder;30-39 år;2019;1,2
I alt;Kvinder;30-39 år;2020;1,8
I alt;Kvinder;30-39 år;2021;0,3
I alt;Kvinder;40-49 år;2011;1,5
I alt;Kvinder;40-49 år;2012;1,2
I alt;Kvinder;40-49 år;2013;1,0
I alt;Kvinder;40-49 år;2014;2,0
I alt;Kvinder;40-49 år;2015;0,8
I alt;Kvinder;40-49 år;2016;0,3
I alt;Kvinder;40-49 år;2017;0,5
I alt;Kvinder;40-49 år;2018;1,3
I alt;Kvinder;40-49 år;2019;1,1
I alt;Kvinder;40-49 år;2020;0,5
I alt;Kvinder;40-49 år;2021;0,8
I alt;Kvinder;50-59 år;2011;..
I alt;Kvinder;50-59 år;2012;0,3
I alt;Kvinder;50-59 år;2013;0,3
I alt;Kvinder;50-59 år;2014;0,8
I alt;Kvinder;50-59 år;2015;1,6
I alt;Kvinder;50-59 år;2016;0,5
I alt;Kvinder;50-59 år;2017;0,3
I alt;Kvinder;50-59 år;2018;0,5
I alt;Kvinder;50-59 år;2019;0,5
I alt;Kvinder;50-59 år;2020;1,8
I alt;Kvinder;50-59 år;2021;0,2
I alt;Kvinder;60-69 år;2011;0,6
I alt;Kvinder;60-69 år;2012;0,3
I alt;Kvinder;60-69 år;2013;0,3
I alt;Kvinder;60-69 år;2014;0,6
I alt;Kvinder;60-69 år;2015;0,9
I alt;Kvinder;60-69 år;2016;0,9
I alt;Kvinder;60-69 år;2017;0,3
I alt;Kvinder;60-69 år;2018;0,3
I alt;Kvinder;60-69 år;2019;0,9
I alt;Kvinder;60-69 år;2020;0,9
I alt;Kvinder;60-69 år;2021;0,9
I alt;Kvinder;70 år og derover;2011;0,6
I alt;Kvinder;70 år og derover;2012;0,3
I alt;Kvinder;70 år og derover;2013;1,1
I alt;Kvinder;70 år og derover;2014;1,0
I alt;Kvinder;70 år og derover;2015;0,5
I alt;Kvinder;70 år og derover;2016;0,5
I alt;Kvinder;70 år og derover;2017;0,5
I alt;Kvinder;70 år og derover;2018;0,9
I alt;Kvinder;70 år og derover;2019;0,4
I alt;Kvinder;70 år og derover;2020;1,1
I alt;Kvinder;70 år og derover;2021;0,6
