﻿EMTYPE8;BRANCHE;TID;INDHOLD
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2022;..
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2015;2848
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2016;3099
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2017;2590
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2018;3222
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2019;3370
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2020;3305
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2021;3374
Greenhouse gases total, incl. CO2 from biomass;490030 Freight transport by road and via pipeline;2022;..
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2015;33448
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2016;33868
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2017;36435
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2018;39477
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2019;40082
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2020;34211
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2021;38273
Greenhouse gases total, incl. CO2 from biomass;50000 Water transport;2022;..
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2015;3189
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2016;3866
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2017;3528
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2018;3557
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2019;3354
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2020;1225
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2021;1164
Greenhouse gases total, incl. CO2 from biomass;51000 Air transport;2022;..
Greenhouse gases total, excl. CO2 from biomass;Total;2015;86882
Greenhouse gases total, excl. CO2 from biomass;Total;2016;89966
Greenhouse gases total, excl. CO2 from biomass;Total;2017;90011
Greenhouse gases total, excl. CO2 from biomass;Total;2018;92426
Greenhouse gases total, excl. CO2 from biomass;Total;2019;88967
Greenhouse gases total, excl. CO2 from biomass;Total;2020;78539
Greenhouse gases total, excl. CO2 from biomass;Total;2021;83551
Greenhouse gases total, excl. CO2 from biomass;Total;2022;80861
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2015;35831
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2016;37041
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2017;38771
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2018;42127
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2019;42810
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2020;35945
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2021;39887
Greenhouse gases total, excl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2022;36768
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2015;40204
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2016;41495
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2017;43185
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2018;46882
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2019;47378
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2020;39240
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2021;43345
Greenhouse gases total, excl. CO2 from biomass;H Transportation;2022;40834
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2015;3272
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2016;3472
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2017;2927
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2018;3525
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2019;3659
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2020;3535
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2021;3591
Greenhouse gases total, excl. CO2 from biomass;49000 Land transport and transport via pipelines;2022;..
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2015;254
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2016;259
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2017;250
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2018;224
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2019;222
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2020;195
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2021;182
Greenhouse gases total, excl. CO2 from biomass;490010 Passenger rail transport, interurban;2022;..
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2015;275
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2016;224
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2017;194
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2018;188
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2019;179
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2020;144
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2021;148
Greenhouse gases total, excl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2022;..
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2015;2744
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2016;2990
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2017;2484
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2018;3113
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2019;3259
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2020;3196
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2021;3261
Greenhouse gases total, excl. CO2 from biomass;490030 Freight transport by road and via pipeline;2022;..
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2015;33448
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2016;33868
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2017;36434
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2018;39477
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2019;40081
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2020;34209
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2021;38273
Greenhouse gases total, excl. CO2 from biomass;50000 Water transport;2022;..
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2015;3189
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2016;3865
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2017;3528
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2018;3557
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2019;3354
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2020;1225
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2021;1164
Greenhouse gases total, excl. CO2 from biomass;51000 Air transport;2022;..
