﻿UDVEKSLING;OMR20;TID;INDHOLD
Foreign students in Denmark;No information;2018;3
Foreign students in Denmark;No information;2019;15
Foreign students in Denmark;No information;2020;8
Foreign students in Denmark;No information;2021;9
Foreign students in Denmark;No information;2022;0
Foreign students in Denmark;No information;2023;32
Danish students abroad;Total;2015;11530
Danish students abroad;Total;2016;14473
Danish students abroad;Total;2017;15110
Danish students abroad;Total;2018;15070
Danish students abroad;Total;2019;14020
Danish students abroad;Total;2020;11566
Danish students abroad;Total;2021;3808
Danish students abroad;Total;2022;7890
Danish students abroad;Total;2023;11105
Danish students abroad;Nordic countries;2015;1059
Danish students abroad;Nordic countries;2016;1196
Danish students abroad;Nordic countries;2017;1205
Danish students abroad;Nordic countries;2018;1252
Danish students abroad;Nordic countries;2019;1130
Danish students abroad;Nordic countries;2020;983
Danish students abroad;Nordic countries;2021;636
Danish students abroad;Nordic countries;2022;1030
Danish students abroad;Nordic countries;2023;1222
Danish students abroad;Other European countries;2015;4864
Danish students abroad;Other European countries;2016;6325
Danish students abroad;Other European countries;2017;6424
Danish students abroad;Other European countries;2018;6437
Danish students abroad;Other European countries;2019;5836
Danish students abroad;Other European countries;2020;4370
Danish students abroad;Other European countries;2021;2485
Danish students abroad;Other European countries;2022;4390
Danish students abroad;Other European countries;2023;4886
Danish students abroad;Africa;2015;499
Danish students abroad;Africa;2016;713
Danish students abroad;Africa;2017;910
Danish students abroad;Africa;2018;780
Danish students abroad;Africa;2019;721
Danish students abroad;Africa;2020;631
Danish students abroad;Africa;2021;56
Danish students abroad;Africa;2022;435
Danish students abroad;Africa;2023;699
Danish students abroad;USA/Canada;2015;1879
Danish students abroad;USA/Canada;2016;2082
Danish students abroad;USA/Canada;2017;2360
Danish students abroad;USA/Canada;2018;2187
Danish students abroad;USA/Canada;2019;2087
Danish students abroad;USA/Canada;2020;1817
Danish students abroad;USA/Canada;2021;165
Danish students abroad;USA/Canada;2022;1109
Danish students abroad;USA/Canada;2023;1490
Danish students abroad;Latin America/Caribbean;2015;380
Danish students abroad;Latin America/Caribbean;2016;490
Danish students abroad;Latin America/Caribbean;2017;490
Danish students abroad;Latin America/Caribbean;2018;547
Danish students abroad;Latin America/Caribbean;2019;456
Danish students abroad;Latin America/Caribbean;2020;407
Danish students abroad;Latin America/Caribbean;2021;28
Danish students abroad;Latin America/Caribbean;2022;149
Danish students abroad;Latin America/Caribbean;2023;271
Danish students abroad;Asia;2015;1952
Danish students abroad;Asia;2016;2617
Danish students abroad;Asia;2017;2610
Danish students abroad;Asia;2018;2765
Danish students abroad;Asia;2019;2636
Danish students abroad;Asia;2020;2312
Danish students abroad;Asia;2021;319
Danish students abroad;Asia;2022;752
Danish students abroad;Asia;2023;1752
Danish students abroad;Australia/New Zealand/Pacific Islands;2015;892
Danish students abroad;Australia/New Zealand/Pacific Islands;2016;1020
Danish students abroad;Australia/New Zealand/Pacific Islands;2017;1100
Danish students abroad;Australia/New Zealand/Pacific Islands;2018;1099
Danish students abroad;Australia/New Zealand/Pacific Islands;2019;1139
Danish students abroad;Australia/New Zealand/Pacific Islands;2020;1046
Danish students abroad;Australia/New Zealand/Pacific Islands;2021;79
Danish students abroad;Australia/New Zealand/Pacific Islands;2022;22
Danish students abroad;Australia/New Zealand/Pacific Islands;2023;767
Danish students abroad;No information;2015;5
Danish students abroad;No information;2016;30
Danish students abroad;No information;2017;11
Danish students abroad;No information;2018;3
Danish students abroad;No information;2019;15
Danish students abroad;No information;2020;0
Danish students abroad;No information;2021;40
Danish students abroad;No information;2022;3
Danish students abroad;No information;2023;18
