﻿OMR20;TAL;KØN;ALDER;TID;INDHOLD
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2018;2,7
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2019;2,7
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2020;3,0
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2021;3,0
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2011;2,1
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2012;1,7
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2013;1,5
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2014;1,5
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2015;1,5
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2016;1,4
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2017;1,4
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2018;1,5
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2019;1,4
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2020;1,7
I alt;Pct. af befolkningen;Køn i alt;70-79 år;2021;1,9
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2011;2,2
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2012;1,8
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2013;1,8
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2014;1,9
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2015;2,0
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2016;2,1
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2017;2,1
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2018;2,3
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2019;2,5
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2020;2,9
I alt;Pct. af befolkningen;Køn i alt;80 år og derover;2021;3,7
I alt;Pct. af befolkningen;Mænd;Alder i alt;2011;7,8
I alt;Pct. af befolkningen;Mænd;Alder i alt;2012;7,6
I alt;Pct. af befolkningen;Mænd;Alder i alt;2013;7,9
I alt;Pct. af befolkningen;Mænd;Alder i alt;2014;8,2
I alt;Pct. af befolkningen;Mænd;Alder i alt;2015;8,4
I alt;Pct. af befolkningen;Mænd;Alder i alt;2016;8,9
I alt;Pct. af befolkningen;Mænd;Alder i alt;2017;9,4
I alt;Pct. af befolkningen;Mænd;Alder i alt;2018;9,3
I alt;Pct. af befolkningen;Mænd;Alder i alt;2019;9,1
I alt;Pct. af befolkningen;Mænd;Alder i alt;2020;9,2
I alt;Pct. af befolkningen;Mænd;Alder i alt;2021;8,8
I alt;Pct. af befolkningen;Mænd;Under 20 år;2011;7,2
I alt;Pct. af befolkningen;Mænd;Under 20 år;2012;6,5
I alt;Pct. af befolkningen;Mænd;Under 20 år;2013;6,4
I alt;Pct. af befolkningen;Mænd;Under 20 år;2014;6,6
I alt;Pct. af befolkningen;Mænd;Under 20 år;2015;6,8
I alt;Pct. af befolkningen;Mænd;Under 20 år;2016;7,5
I alt;Pct. af befolkningen;Mænd;Under 20 år;2017;8,6
I alt;Pct. af befolkningen;Mænd;Under 20 år;2018;8,2
I alt;Pct. af befolkningen;Mænd;Under 20 år;2019;8,1
I alt;Pct. af befolkningen;Mænd;Under 20 år;2020;7,8
I alt;Pct. af befolkningen;Mænd;Under 20 år;2021;7,5
I alt;Pct. af befolkningen;Mænd;20-29 år;2011;27,3
I alt;Pct. af befolkningen;Mænd;20-29 år;2012;28,2
I alt;Pct. af befolkningen;Mænd;20-29 år;2013;29,1
I alt;Pct. af befolkningen;Mænd;20-29 år;2014;29,8
I alt;Pct. af befolkningen;Mænd;20-29 år;2015;30,0
I alt;Pct. af befolkningen;Mænd;20-29 år;2016;30,3
I alt;Pct. af befolkningen;Mænd;20-29 år;2017;30,5
I alt;Pct. af befolkningen;Mænd;20-29 år;2018;29,6
I alt;Pct. af befolkningen;Mænd;20-29 år;2019;29,2
I alt;Pct. af befolkningen;Mænd;20-29 år;2020;29,9
I alt;Pct. af befolkningen;Mænd;20-29 år;2021;28,2
I alt;Pct. af befolkningen;Mænd;30-39 år;2011;7,7
I alt;Pct. af befolkningen;Mænd;30-39 år;2012;7,5
I alt;Pct. af befolkningen;Mænd;30-39 år;2013;8,2
I alt;Pct. af befolkningen;Mænd;30-39 år;2014;8,7
I alt;Pct. af befolkningen;Mænd;30-39 år;2015;9,1
I alt;Pct. af befolkningen;Mænd;30-39 år;2016;10,2
I alt;Pct. af befolkningen;Mænd;30-39 år;2017;10,9
I alt;Pct. af befolkningen;Mænd;30-39 år;2018;11,0
I alt;Pct. af befolkningen;Mænd;30-39 år;2019;10,7
I alt;Pct. af befolkningen;Mænd;30-39 år;2020;10,6
I alt;Pct. af befolkningen;Mænd;30-39 år;2021;10,3
I alt;Pct. af befolkningen;Mænd;40-49 år;2011;5,4
I alt;Pct. af befolkningen;Mænd;40-49 år;2012;4,8
I alt;Pct. af befolkningen;Mænd;40-49 år;2013;5,1
I alt;Pct. af befolkningen;Mænd;40-49 år;2014;5,2
I alt;Pct. af befolkningen;Mænd;40-49 år;2015;5,3
I alt;Pct. af befolkningen;Mænd;40-49 år;2016;5,8
I alt;Pct. af befolkningen;Mænd;40-49 år;2017;6,3
I alt;Pct. af befolkningen;Mænd;40-49 år;2018;6,4
I alt;Pct. af befolkningen;Mænd;40-49 år;2019;6,2
I alt;Pct. af befolkningen;Mænd;40-49 år;2020;6,2
I alt;Pct. af befolkningen;Mænd;40-49 år;2021;6,2
I alt;Pct. af befolkningen;Mænd;50-59 år;2011;3,9
I alt;Pct. af befolkningen;Mænd;50-59 år;2012;3,6
I alt;Pct. af befolkningen;Mænd;50-59 år;2013;3,9
I alt;Pct. af befolkningen;Mænd;50-59 år;2014;4,2
I alt;Pct. af befolkningen;Mænd;50-59 år;2015;4,2
I alt;Pct. af befolkningen;Mænd;50-59 år;2016;4,7
I alt;Pct. af befolkningen;Mænd;50-59 år;2017;4,9
I alt;Pct. af befolkningen;Mænd;50-59 år;2018;5,1
I alt;Pct. af befolkningen;Mænd;50-59 år;2019;5,0
I alt;Pct. af befolkningen;Mænd;50-59 år;2020;5,0
I alt;Pct. af befolkningen;Mænd;50-59 år;2021;4,8
I alt;Pct. af befolkningen;Mænd;60-69 år;2011;2,6
I alt;Pct. af befolkningen;Mænd;60-69 år;2012;2,2
I alt;Pct. af befolkningen;Mænd;60-69 år;2013;2,2
I alt;Pct. af befolkningen;Mænd;60-69 år;2014;2,3
I alt;Pct. af befolkningen;Mænd;60-69 år;2015;2,4
I alt;Pct. af befolkningen;Mænd;60-69 år;2016;2,6
I alt;Pct. af befolkningen;Mænd;60-69 år;2017;2,8
I alt;Pct. af befolkningen;Mænd;60-69 år;2018;3,1
I alt;Pct. af befolkningen;Mænd;60-69 år;2019;3,1
I alt;Pct. af befolkningen;Mænd;60-69 år;2020;3,4
I alt;Pct. af befolkningen;Mænd;60-69 år;2021;3,4
I alt;Pct. af befolkningen;Mænd;70-79 år;2011;1,8
I alt;Pct. af befolkningen;Mænd;70-79 år;2012;1,5
I alt;Pct. af befolkningen;Mænd;70-79 år;2013;1,4
I alt;Pct. af befolkningen;Mænd;70-79 år;2014;1,4
I alt;Pct. af befolkningen;Mænd;70-79 år;2015;1,3
I alt;Pct. af befolkningen;Mænd;70-79 år;2016;1,3
I alt;Pct. af befolkningen;Mænd;70-79 år;2017;1,3
I alt;Pct. af befolkningen;Mænd;70-79 år;2018;1,4
I alt;Pct. af befolkningen;Mænd;70-79 år;2019;1,3
I alt;Pct. af befolkningen;Mænd;70-79 år;2020;1,5
I alt;Pct. af befolkningen;Mænd;70-79 år;2021;1,6
I alt;Pct. af befolkningen;Mænd;80 år og derover;2011;1,8
I alt;Pct. af befolkningen;Mænd;80 år og derover;2012;1,5
I alt;Pct. af befolkningen;Mænd;80 år og derover;2013;1,5
I alt;Pct. af befolkningen;Mænd;80 år og derover;2014;1,5
I alt;Pct. af befolkningen;Mænd;80 år og derover;2015;1,5
I alt;Pct. af befolkningen;Mænd;80 år og derover;2016;1,5
I alt;Pct. af befolkningen;Mænd;80 år og derover;2017;1,6
I alt;Pct. af befolkningen;Mænd;80 år og derover;2018;1,7
I alt;Pct. af befolkningen;Mænd;80 år og derover;2019;1,7
I alt;Pct. af befolkningen;Mænd;80 år og derover;2020;2,2
I alt;Pct. af befolkningen;Mænd;80 år og derover;2021;2,5
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2011;6,8
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2012;6,5
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2013;6,7
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2014;7,0
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2015;7,1
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2016;7,6
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2017;8,1
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2018;8,1
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2019;8,0
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2020;8,1
I alt;Pct. af befolkningen;Kvinder;Alder i alt;2021;7,9
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2011;7,6
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2012;6,9
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2013;6,9
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2014;7,1
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2015;7,2
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2016;7,9
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2017;8,8
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2018;8,5
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2019;8,3
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2020;8,2
I alt;Pct. af befolkningen;Kvinder;Under 20 år;2021;7,9
I alt;Pct. af befolkningen;Kvinder;20-29 år;2011;25,8
I alt;Pct. af befolkningen;Kvinder;20-29 år;2012;26,4
I alt;Pct. af befolkningen;Kvinder;20-29 år;2013;27,1
I alt;Pct. af befolkningen;Kvinder;20-29 år;2014;27,8
I alt;Pct. af befolkningen;Kvinder;20-29 år;2015;28,0
I alt;Pct. af befolkningen;Kvinder;20-29 år;2016;28,4
I alt;Pct. af befolkningen;Kvinder;20-29 år;2017;28,8
I alt;Pct. af befolkningen;Kvinder;20-29 år;2018;28,2
I alt;Pct. af befolkningen;Kvinder;20-29 år;2019;28,1
I alt;Pct. af befolkningen;Kvinder;20-29 år;2020;29,0
I alt;Pct. af befolkningen;Kvinder;20-29 år;2021;27,3
I alt;Pct. af befolkningen;Kvinder;30-39 år;2011;5,6
I alt;Pct. af befolkningen;Kvinder;30-39 år;2012;5,3
I alt;Pct. af befolkningen;Kvinder;30-39 år;2013;5,7
I alt;Pct. af befolkningen;Kvinder;30-39 år;2014;6,0
I alt;Pct. af befolkningen;Kvinder;30-39 år;2015;6,3
I alt;Pct. af befolkningen;Kvinder;30-39 år;2016;7,2
I alt;Pct. af befolkningen;Kvinder;30-39 år;2017;8,2
I alt;Pct. af befolkningen;Kvinder;30-39 år;2018;8,3
I alt;Pct. af befolkningen;Kvinder;30-39 år;2019;8,1
I alt;Pct. af befolkningen;Kvinder;30-39 år;2020;8,0
I alt;Pct. af befolkningen;Kvinder;30-39 år;2021;7,8
I alt;Pct. af befolkningen;Kvinder;40-49 år;2011;3,5
I alt;Pct. af befolkningen;Kvinder;40-49 år;2012;3,2
I alt;Pct. af befolkningen;Kvinder;40-49 år;2013;3,3
I alt;Pct. af befolkningen;Kvinder;40-49 år;2014;3,5
I alt;Pct. af befolkningen;Kvinder;40-49 år;2015;3,6
I alt;Pct. af befolkningen;Kvinder;40-49 år;2016;4,0
I alt;Pct. af befolkningen;Kvinder;40-49 år;2017;4,6
I alt;Pct. af befolkningen;Kvinder;40-49 år;2018;4,7
I alt;Pct. af befolkningen;Kvinder;40-49 år;2019;4,7
I alt;Pct. af befolkningen;Kvinder;40-49 år;2020;4,7
I alt;Pct. af befolkningen;Kvinder;40-49 år;2021;4,6
I alt;Pct. af befolkningen;Kvinder;50-59 år;2011;2,4
I alt;Pct. af befolkningen;Kvinder;50-59 år;2012;2,2
I alt;Pct. af befolkningen;Kvinder;50-59 år;2013;2,4
I alt;Pct. af befolkningen;Kvinder;50-59 år;2014;2,7
I alt;Pct. af befolkningen;Kvinder;50-59 år;2015;2,7
I alt;Pct. af befolkningen;Kvinder;50-59 år;2016;3,0
I alt;Pct. af befolkningen;Kvinder;50-59 år;2017;3,3
I alt;Pct. af befolkningen;Kvinder;50-59 år;2018;3,6
I alt;Pct. af befolkningen;Kvinder;50-59 år;2019;3,6
I alt;Pct. af befolkningen;Kvinder;50-59 år;2020;3,6
I alt;Pct. af befolkningen;Kvinder;50-59 år;2021;3,5
I alt;Pct. af befolkningen;Kvinder;60-69 år;2011;2,1
I alt;Pct. af befolkningen;Kvinder;60-69 år;2012;1,7
I alt;Pct. af befolkningen;Kvinder;60-69 år;2013;1,7
I alt;Pct. af befolkningen;Kvinder;60-69 år;2014;1,7
I alt;Pct. af befolkningen;Kvinder;60-69 år;2015;1,8
I alt;Pct. af befolkningen;Kvinder;60-69 år;2016;1,9
I alt;Pct. af befolkningen;Kvinder;60-69 år;2017;2,0
I alt;Pct. af befolkningen;Kvinder;60-69 år;2018;2,3
I alt;Pct. af befolkningen;Kvinder;60-69 år;2019;2,3
I alt;Pct. af befolkningen;Kvinder;60-69 år;2020;2,6
I alt;Pct. af befolkningen;Kvinder;60-69 år;2021;2,7
I alt;Pct. af befolkningen;Kvinder;70-79 år;2011;2,3
I alt;Pct. af befolkningen;Kvinder;70-79 år;2012;1,8
I alt;Pct. af befolkningen;Kvinder;70-79 år;2013;1,6
I alt;Pct. af befolkningen;Kvinder;70-79 år;2014;1,6
I alt;Pct. af befolkningen;Kvinder;70-79 år;2015;1,6
I alt;Pct. af befolkningen;Kvinder;70-79 år;2016;1,6
I alt;Pct. af befolkningen;Kvinder;70-79 år;2017;1,6
I alt;Pct. af befolkningen;Kvinder;70-79 år;2018;1,6
I alt;Pct. af befolkningen;Kvinder;70-79 år;2019;1,5
I alt;Pct. af befolkningen;Kvinder;70-79 år;2020;1,8
I alt;Pct. af befolkningen;Kvinder;70-79 år;2021;2,1
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2011;2,4
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2012;1,9
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2013;1,9
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2014;2,1
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2015;2,3
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2016;2,4
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2017;2,5
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2018;2,7
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2019;3,0
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2020;3,5
I alt;Pct. af befolkningen;Kvinder;80 år og derover;2021;4,4
