﻿BESKSTATUS;KØN;ALDER;TID;INDHOLD
AKU-ledighedsprocent;Mænd;Alder i alt;2016;5,6
AKU-ledighedsprocent;Mænd;Alder i alt;2017;5,6
AKU-ledighedsprocent;Mænd;Alder i alt;2018;4,9
AKU-ledighedsprocent;Mænd;Alder i alt;2019;4,8
AKU-ledighedsprocent;Mænd;Alder i alt;2020;5,3
AKU-ledighedsprocent;Mænd;Alder i alt;2021;5,0
AKU-ledighedsprocent;Mænd;Alder i alt;2022;4,4
AKU-ledighedsprocent;Mænd;Alder i alt;2023;5,0
AKU-ledighedsprocent;Mænd;15-24 år;2013;16,2
AKU-ledighedsprocent;Mænd;15-24 år;2014;15,5
AKU-ledighedsprocent;Mænd;15-24 år;2015;13,1
AKU-ledighedsprocent;Mænd;15-24 år;2016;13,5
AKU-ledighedsprocent;Mænd;15-24 år;2017;12,9
AKU-ledighedsprocent;Mænd;15-24 år;2018;11,8
AKU-ledighedsprocent;Mænd;15-24 år;2019;10,3
AKU-ledighedsprocent;Mænd;15-24 år;2020;12,5
AKU-ledighedsprocent;Mænd;15-24 år;2021;10,6
AKU-ledighedsprocent;Mænd;15-24 år;2022;10,5
AKU-ledighedsprocent;Mænd;15-24 år;2023;11,7
AKU-ledighedsprocent;Mænd;25-34 år;2013;7,8
AKU-ledighedsprocent;Mænd;25-34 år;2014;8,0
AKU-ledighedsprocent;Mænd;25-34 år;2015;7,6
AKU-ledighedsprocent;Mænd;25-34 år;2016;6,9
AKU-ledighedsprocent;Mænd;25-34 år;2017;7,1
AKU-ledighedsprocent;Mænd;25-34 år;2018;6,6
AKU-ledighedsprocent;Mænd;25-34 år;2019;6,8
AKU-ledighedsprocent;Mænd;25-34 år;2020;6,9
AKU-ledighedsprocent;Mænd;25-34 år;2021;6,1
AKU-ledighedsprocent;Mænd;25-34 år;2022;5,3
AKU-ledighedsprocent;Mænd;25-34 år;2023;6,2
AKU-ledighedsprocent;Mænd;35-44 år;2013;5,1
AKU-ledighedsprocent;Mænd;35-44 år;2014;4,4
AKU-ledighedsprocent;Mænd;35-44 år;2015;4,4
AKU-ledighedsprocent;Mænd;35-44 år;2016;3,6
AKU-ledighedsprocent;Mænd;35-44 år;2017;3,8
AKU-ledighedsprocent;Mænd;35-44 år;2018;3,2
AKU-ledighedsprocent;Mænd;35-44 år;2019;2,9
AKU-ledighedsprocent;Mænd;35-44 år;2020;3,2
AKU-ledighedsprocent;Mænd;35-44 år;2021;3,3
AKU-ledighedsprocent;Mænd;35-44 år;2022;3,2
AKU-ledighedsprocent;Mænd;35-44 år;2023;3,8
AKU-ledighedsprocent;Mænd;45-54 år;2013;5,3
AKU-ledighedsprocent;Mænd;45-54 år;2014;4,6
AKU-ledighedsprocent;Mænd;45-54 år;2015;4,6
AKU-ledighedsprocent;Mænd;45-54 år;2016;3,6
AKU-ledighedsprocent;Mænd;45-54 år;2017;3,8
AKU-ledighedsprocent;Mænd;45-54 år;2018;2,8
AKU-ledighedsprocent;Mænd;45-54 år;2019;3,0
AKU-ledighedsprocent;Mænd;45-54 år;2020;3,1
AKU-ledighedsprocent;Mænd;45-54 år;2021;3,1
AKU-ledighedsprocent;Mænd;45-54 år;2022;2,2
AKU-ledighedsprocent;Mænd;45-54 år;2023;2,7
AKU-ledighedsprocent;Mænd;55-64 år;2013;5,5
AKU-ledighedsprocent;Mænd;55-64 år;2014;5,6
AKU-ledighedsprocent;Mænd;55-64 år;2015;4,0
AKU-ledighedsprocent;Mænd;55-64 år;2016;4,2
AKU-ledighedsprocent;Mænd;55-64 år;2017;3,8
AKU-ledighedsprocent;Mænd;55-64 år;2018;3,4
AKU-ledighedsprocent;Mænd;55-64 år;2019;3,3
AKU-ledighedsprocent;Mænd;55-64 år;2020;4,1
AKU-ledighedsprocent;Mænd;55-64 år;2021;4,3
AKU-ledighedsprocent;Mænd;55-64 år;2022;3,2
AKU-ledighedsprocent;Mænd;55-64 år;2023;2,9
AKU-ledighedsprocent;Kvinder;Alder i alt;2013;7,7
AKU-ledighedsprocent;Kvinder;Alder i alt;2014;7,1
AKU-ledighedsprocent;Kvinder;Alder i alt;2015;6,5
AKU-ledighedsprocent;Kvinder;Alder i alt;2016;6,4
AKU-ledighedsprocent;Kvinder;Alder i alt;2017;6,1
AKU-ledighedsprocent;Kvinder;Alder i alt;2018;5,4
AKU-ledighedsprocent;Kvinder;Alder i alt;2019;5,3
AKU-ledighedsprocent;Kvinder;Alder i alt;2020;6,0
AKU-ledighedsprocent;Kvinder;Alder i alt;2021;5,2
AKU-ledighedsprocent;Kvinder;Alder i alt;2022;4,5
AKU-ledighedsprocent;Kvinder;Alder i alt;2023;5,3
AKU-ledighedsprocent;Kvinder;15-24 år;2013;13,3
AKU-ledighedsprocent;Kvinder;15-24 år;2014;12,9
AKU-ledighedsprocent;Kvinder;15-24 år;2015;11,1
AKU-ledighedsprocent;Kvinder;15-24 år;2016;10,8
AKU-ledighedsprocent;Kvinder;15-24 år;2017;11,9
AKU-ledighedsprocent;Kvinder;15-24 år;2018;9,2
AKU-ledighedsprocent;Kvinder;15-24 år;2019;9,7
AKU-ledighedsprocent;Kvinder;15-24 år;2020;10,6
AKU-ledighedsprocent;Kvinder;15-24 år;2021;11,0
AKU-ledighedsprocent;Kvinder;15-24 år;2022;10,5
AKU-ledighedsprocent;Kvinder;15-24 år;2023;11,3
AKU-ledighedsprocent;Kvinder;25-34 år;2013;10,2
AKU-ledighedsprocent;Kvinder;25-34 år;2014;9,4
AKU-ledighedsprocent;Kvinder;25-34 år;2015;8,6
AKU-ledighedsprocent;Kvinder;25-34 år;2016;10,0
AKU-ledighedsprocent;Kvinder;25-34 år;2017;8,2
AKU-ledighedsprocent;Kvinder;25-34 år;2018;8,5
AKU-ledighedsprocent;Kvinder;25-34 år;2019;7,7
AKU-ledighedsprocent;Kvinder;25-34 år;2020;9,1
AKU-ledighedsprocent;Kvinder;25-34 år;2021;6,4
AKU-ledighedsprocent;Kvinder;25-34 år;2022;5,4
AKU-ledighedsprocent;Kvinder;25-34 år;2023;7,5
AKU-ledighedsprocent;Kvinder;35-44 år;2013;6,5
AKU-ledighedsprocent;Kvinder;35-44 år;2014;6,0
AKU-ledighedsprocent;Kvinder;35-44 år;2015;5,0
AKU-ledighedsprocent;Kvinder;35-44 år;2016;5,1
AKU-ledighedsprocent;Kvinder;35-44 år;2017;5,4
AKU-ledighedsprocent;Kvinder;35-44 år;2018;4,1
AKU-ledighedsprocent;Kvinder;35-44 år;2019;4,1
AKU-ledighedsprocent;Kvinder;35-44 år;2020;4,6
AKU-ledighedsprocent;Kvinder;35-44 år;2021;3,8
AKU-ledighedsprocent;Kvinder;35-44 år;2022;3,3
AKU-ledighedsprocent;Kvinder;35-44 år;2023;4,2
AKU-ledighedsprocent;Kvinder;45-54 år;2013;5,3
AKU-ledighedsprocent;Kvinder;45-54 år;2014;5,0
AKU-ledighedsprocent;Kvinder;45-54 år;2015;5,0
AKU-ledighedsprocent;Kvinder;45-54 år;2016;4,0
AKU-ledighedsprocent;Kvinder;45-54 år;2017;3,4
AKU-ledighedsprocent;Kvinder;45-54 år;2018;2,8
AKU-ledighedsprocent;Kvinder;45-54 år;2019;3,1
AKU-ledighedsprocent;Kvinder;45-54 år;2020;3,3
AKU-ledighedsprocent;Kvinder;45-54 år;2021;3,0
AKU-ledighedsprocent;Kvinder;45-54 år;2022;2,4
AKU-ledighedsprocent;Kvinder;45-54 år;2023;2,3
AKU-ledighedsprocent;Kvinder;55-64 år;2013;5,5
AKU-ledighedsprocent;Kvinder;55-64 år;2014;4,8
AKU-ledighedsprocent;Kvinder;55-64 år;2015;4,9
AKU-ledighedsprocent;Kvinder;55-64 år;2016;3,9
AKU-ledighedsprocent;Kvinder;55-64 år;2017;3,6
AKU-ledighedsprocent;Kvinder;55-64 år;2018;3,9
AKU-ledighedsprocent;Kvinder;55-64 år;2019;3,4
AKU-ledighedsprocent;Kvinder;55-64 år;2020;4,3
AKU-ledighedsprocent;Kvinder;55-64 år;2021;3,8
AKU-ledighedsprocent;Kvinder;55-64 år;2022;2,7
AKU-ledighedsprocent;Kvinder;55-64 år;2023;3,2
