﻿SDG;TID;INDHOLD
Tax revenue (pct. of GDP);2012;45.8
Tax revenue (pct. of GDP);2013;46.9
Tax revenue (pct. of GDP);2014;49.7
Tax revenue (pct. of GDP);2015;47.2
Tax revenue (pct. of GDP);2016;46.0
Tax revenue (pct. of GDP);2017;45.9
Tax revenue (pct. of GDP);2018;44.7
Tax revenue (pct. of GDP);2019;47.4
Tax revenue (pct. of GDP);2020;47.7
Tax revenue (pct. of GDP);2021;47.8
Tax revenue (pct. of GDP);2022;42.1
Tax revenue (pct. of GDP);2023;43.9
Overall fiscal balance  (pct. of GDP);2010;-2.7
Overall fiscal balance  (pct. of GDP);2011;-2.1
Overall fiscal balance  (pct. of GDP);2012;-3.5
Overall fiscal balance  (pct. of GDP);2013;-1.2
Overall fiscal balance  (pct. of GDP);2014;1.1
Overall fiscal balance  (pct. of GDP);2015;-1.3
Overall fiscal balance  (pct. of GDP);2016;-0.1
Overall fiscal balance  (pct. of GDP);2017;1.8
Overall fiscal balance  (pct. of GDP);2018;0.8
Overall fiscal balance  (pct. of GDP);2019;4.1
Overall fiscal balance  (pct. of GDP);2020;0.4
Overall fiscal balance  (pct. of GDP);2021;4.1
Overall fiscal balance  (pct. of GDP);2022;3.3
Overall fiscal balance  (pct. of GDP);2023;3.1
EMU debt  (pct. of GDP);2010;42.6
EMU debt  (pct. of GDP);2011;46.1
EMU debt  (pct. of GDP);2012;44.9
EMU debt  (pct. of GDP);2013;44.0
EMU debt  (pct. of GDP);2014;44.3
EMU debt  (pct. of GDP);2015;39.8
EMU debt  (pct. of GDP);2016;37.2
EMU debt  (pct. of GDP);2017;35.9
EMU debt  (pct. of GDP);2018;34.0
EMU debt  (pct. of GDP);2019;33.7
EMU debt  (pct. of GDP);2020;42.3
EMU debt  (pct. of GDP);2021;36.0
EMU debt  (pct. of GDP);2022;29.8
EMU debt  (pct. of GDP);2023;..
Merchandise trade (pct. of GDP);2010;94.1
Merchandise trade (pct. of GDP);2011;101.2
Merchandise trade (pct. of GDP);2012;103.2
Merchandise trade (pct. of GDP);2013;103.1
Merchandise trade (pct. of GDP);2014;102.3
Merchandise trade (pct. of GDP);2015;104.0
Merchandise trade (pct. of GDP);2016;100.2
Merchandise trade (pct. of GDP);2017;103.0
Merchandise trade (pct. of GDP);2018;107.0
Merchandise trade (pct. of GDP);2019;110.2
Merchandise trade (pct. of GDP);2020;103.8
Merchandise trade (pct. of GDP);2021;110.7
Merchandise trade (pct. of GDP);2022;128.9
Merchandise trade (pct. of GDP);2023;128.5
Current account balance (pct. of GDP);2010;6.6
Current account balance (pct. of GDP);2011;6.6
Current account balance (pct. of GDP);2012;6.3
Current account balance (pct. of GDP);2013;7.8
Current account balance (pct. of GDP);2014;8.9
Current account balance (pct. of GDP);2015;8.2
Current account balance (pct. of GDP);2016;7.8
Current account balance (pct. of GDP);2017;8.0
Current account balance (pct. of GDP);2018;7.3
Current account balance (pct. of GDP);2019;8.5
Current account balance (pct. of GDP);2020;8.1
Current account balance (pct. of GDP);2021;9.1
Current account balance (pct. of GDP);2022;13.4
Current account balance (pct. of GDP);2023;10.9
Foreign direct investment, net inflows (pct. of GDP);2010;89.1
Foreign direct investment, net inflows (pct. of GDP);2011;107.2
Foreign direct investment, net inflows (pct. of GDP);2012;122.1
Foreign direct investment, net inflows (pct. of GDP);2013;122.1
Foreign direct investment, net inflows (pct. of GDP);2014;109.5
Foreign direct investment, net inflows (pct. of GDP);2015;118.5
Foreign direct investment, net inflows (pct. of GDP);2016;109.4
Foreign direct investment, net inflows (pct. of GDP);2017;120.6
Foreign direct investment, net inflows (pct. of GDP);2018;124.5
Foreign direct investment, net inflows (pct. of GDP);2019;125.6
Foreign direct investment, net inflows (pct. of GDP);2020;130.0
Foreign direct investment, net inflows (pct. of GDP);2021;135.2
Foreign direct investment, net inflows (pct. of GDP);2022;133.3
Foreign direct investment, net inflows (pct. of GDP);2023;..
Portfolio investment, net (BoP) mill. USD);2010;-100131.2
Portfolio investment, net (BoP) mill. USD);2011;-145618.1
Portfolio investment, net (BoP) mill. USD);2012;-55566.3
Portfolio investment, net (BoP) mill. USD);2013;-21751.8
Portfolio investment, net (BoP) mill. USD);2014;-41793.4
Portfolio investment, net (BoP) mill. USD);2015;-187847.5
Portfolio investment, net (BoP) mill. USD);2016;-112189.0
Portfolio investment, net (BoP) mill. USD);2017;-96265.0
Portfolio investment, net (BoP) mill. USD);2018;100517.7
Portfolio investment, net (BoP) mill. USD);2019;226530.7
Portfolio investment, net (BoP) mill. USD);2020;72604.7
Portfolio investment, net (BoP) mill. USD);2021;126249.9
Portfolio investment, net (BoP) mill. USD);2022;90407.8
Portfolio investment, net (BoP) mill. USD);2023;..
Total reserves in months of imports (months);2010;5.9
Total reserves in months of imports (months);2011;5.7
Total reserves in months of imports (months);2012;6.3
Total reserves in months of imports (months);2013;6.5
Total reserves in months of imports (months);2014;6.2
Total reserves in months of imports (months);2015;5.4
Total reserves in months of imports (months);2016;5.3
Total reserves in months of imports (months);2017;5.2
Total reserves in months of imports (months);2018;4.9
Total reserves in months of imports (months);2019;4.6
Total reserves in months of imports (months);2020;4.6
Total reserves in months of imports (months);2021;4.0
Total reserves in months of imports (months);2022;3.8
Total reserves in months of imports (months);2023;4.3
Total external debt, gross ( pct. of GNI);2010;238.4
Total external debt, gross ( pct. of GNI);2011;225.7
Total external debt, gross ( pct. of GNI);2012;230.6
Total external debt, gross ( pct. of GNI);2013;226.5
Total external debt, gross ( pct. of GNI);2014;238.5
Total external debt, gross ( pct. of GNI);2015;256.4
Total external debt, gross ( pct. of GNI);2016;251.8
Total external debt, gross ( pct. of GNI);2017;251.2
Total external debt, gross ( pct. of GNI);2018;239.1
Total external debt, gross ( pct. of GNI);2019;239.6
Total external debt, gross ( pct. of GNI);2020;264.8
Total external debt, gross ( pct. of GNI);2021;270.6
Total external debt, gross ( pct. of GNI);2022;238.4
Total external debt, gross ( pct. of GNI);2023;..
Official exchange rate (DKK per US$, annual average);2010;5.6
Official exchange rate (DKK per US$, annual average);2011;5.4
Official exchange rate (DKK per US$, annual average);2012;5.8
Official exchange rate (DKK per US$, annual average);2013;5.6
Official exchange rate (DKK per US$, annual average);2014;5.6
Official exchange rate (DKK per US$, annual average);2015;6.7
Official exchange rate (DKK per US$, annual average);2016;6.7
Official exchange rate (DKK per US$, annual average);2017;6.6
Official exchange rate (DKK per US$, annual average);2018;6.3
Official exchange rate (DKK per US$, annual average);2019;6.7
Official exchange rate (DKK per US$, annual average);2020;6.5
Official exchange rate (DKK per US$, annual average);2021;6.3
Official exchange rate (DKK per US$, annual average);2022;7.1
Official exchange rate (DKK per US$, annual average);2023;6.9
Broad money growth, end of year (annual pct.);2010;-4.1
Broad money growth, end of year (annual pct.);2011;-9.9
Broad money growth, end of year (annual pct.);2012;3.0
Broad money growth, end of year (annual pct.);2013;-13.8
Broad money growth, end of year (annual pct.);2014;12.6
Broad money growth, end of year (annual pct.);2015;12.1
Broad money growth, end of year (annual pct.);2016;-3.9
Broad money growth, end of year (annual pct.);2017;3.0
Broad money growth, end of year (annual pct.);2018;-2.9
Broad money growth, end of year (annual pct.);2019;2.6
Broad money growth, end of year (annual pct.);2020;12.3
Broad money growth, end of year (annual pct.);2021;0.6
Broad money growth, end of year (annual pct.);2022;10.5
Broad money growth, end of year (annual pct.);2023;5.5
Broad money to total reserves ratio, end of year (ratio);2010;3.6
Broad money to total reserves ratio, end of year (ratio);2011;2.8
Broad money to total reserves ratio, end of year (ratio);2012;2.7
Broad money to total reserves ratio, end of year (ratio);2013;2.5
Broad money to total reserves ratio, end of year (ratio);2014;3.0
Broad money to total reserves ratio, end of year (ratio);2015;3.5
Broad money to total reserves ratio, end of year (ratio);2016;3.2
Broad money to total reserves ratio, end of year (ratio);2017;3.2
Broad money to total reserves ratio, end of year (ratio);2018;3.2
Broad money to total reserves ratio, end of year (ratio);2019;3.4
Broad money to total reserves ratio, end of year (ratio);2020;3.8
Broad money to total reserves ratio, end of year (ratio);2021;3.2
Broad money to total reserves ratio, end of year (ratio);2022;3.1
Broad money to total reserves ratio, end of year (ratio);2023;3.2
Capital to assets (pct.);2010;4.1
Capital to assets (pct.);2011;3.8
Capital to assets (pct.);2012;4.6
Capital to assets (pct.);2013;4.8
Capital to assets (pct.);2014;4.5
Capital to assets (pct.);2015;4.2
Capital to assets (pct.);2016;3.4
Capital to assets (pct.);2017;2.7
Capital to assets (pct.);2018;3.1
Capital to assets (pct.);2019;1.5
Capital to assets (pct.);2020;1.8
Capital to assets (pct.);2021;1.8
Capital to assets (pct.);2022;1.1
Capital to assets (pct.);2023;..
Nonperforming loans to total gross loans (pct.);2010;5.6
Nonperforming loans to total gross loans (pct.);2011;6.0
Nonperforming loans to total gross loans (pct.);2012;5.5
Nonperforming loans to total gross loans (pct.);2013;6.5
Nonperforming loans to total gross loans (pct.);2014;7.4
Nonperforming loans to total gross loans (pct.);2015;7.6
Nonperforming loans to total gross loans (pct.);2016;7.1
Nonperforming loans to total gross loans (pct.);2017;6.8
Nonperforming loans to total gross loans (pct.);2018;6.8
Nonperforming loans to total gross loans (pct.);2019;6.8
Nonperforming loans to total gross loans (pct.);2020;6.6
Nonperforming loans to total gross loans (pct.);2021;6.8
Nonperforming loans to total gross loans (pct.);2022;..
Nonperforming loans to total gross loans (pct.);2023;..
Unemployment rate (pct.);2010;7.7
Unemployment rate (pct.);2011;7.8
Unemployment rate (pct.);2012;7.8
Unemployment rate (pct.);2013;7.4
Unemployment rate (pct.);2014;6.9
Unemployment rate (pct.);2015;6.3
Unemployment rate (pct.);2016;6.0
Unemployment rate (pct.);2017;5.8
Unemployment rate (pct.);2018;5.1
Unemployment rate (pct.);2019;5.0
Unemployment rate (pct.);2020;5.6
Unemployment rate (pct.);2021;5.1
Unemployment rate (pct.);2022;4.5
Unemployment rate (pct.);2023;5.1
